﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
60;2;9;2:02.506;0;B;33.223;1;46.504;1;42.779;0;136.9;18:59.685;09:18:59.685;0:33.223;0:46.504;0:42.779;238.4;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.223;46.504;42.779;
60;1;10;3:55.142;0;;2:32.598;0;47.562;0;34.982;0;71.3;22:54.827;09:22:54.827;2:32.598;0:47.562;0:34.982;171.4;Gregorio BERTOCCO;0:02:02.322;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;152.598;47.562;34.982;
60;1;11;1:54.285;0;;33.990;0;46.308;0;33.987;0;146.7;24:49.112;09:24:49.112;0:33.990;0:46.308;0:33.987;238.4;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.990;46.308;33.987;
60;1;12;1:53.247;0;;33.544;0;46.027;0;33.676;0;148.0;26:42.359;09:26:42.359;0:33.544;0:46.027;0:33.676;237.9;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.544;46.027;33.676;
60;1;13;1:53.190;0;;33.460;0;46.192;0;33.538;0;148.1;28:35.549;09:28:35.549;0:33.460;0:46.192;0:33.538;236.8;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.460;46.192;33.538;
60;1;14;1:52.299;0;;33.393;0;45.579;0;33.327;0;149.3;30:27.848;09:30:27.848;0:33.393;0:45.579;0:33.327;237.9;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.393;45.579;33.327;
60;1;15;1:52.850;0;;33.338;0;45.911;0;33.601;0;148.6;32:20.698;09:32:20.698;0:33.338;0:45.911;0:33.601;238.4;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.338;45.911;33.601;
60;1;16;1:52.092;0;;33.315;0;45.447;0;33.330;0;149.6;34:12.790;09:34:12.790;0:33.315;0:45.447;0:33.330;238.9;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.315;45.447;33.330;
60;1;17;1:51.826;2;;33.201;0;45.371;2;33.254;2;149.9;36:04.616;09:36:04.616;0:33.201;0:45.371;0:33.254;239.5;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.201;45.371;33.254;
60;1;18;1:52.719;0;;33.074;0;45.629;0;34.016;0;148.7;37:57.335;09:37:57.335;0:33.074;0:45.629;0:34.016;239.5;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.074;45.629;34.016;
60;1;19;1:52.657;0;;32.942;2;45.985;0;33.730;0;148.8;39:49.992;09:39:49.992;0:32.942;0:45.985;0:33.730;240.0;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;32.942;45.985;33.730;
60;1;20;1:52.164;0;;33.004;0;45.814;0;33.346;0;149.5;41:42.156;09:41:42.156;0:33.004;0:45.814;0:33.346;238.4;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;FF;33.004;45.814;33.346;
66;1;1;2:05.792;0;;41.446;0;49.331;0;35.015;0;129.3;2:05.792;09:02:05.792;0:41.446;0:49.331;0:35.015;169.8;Jeronimo BERRIO;0:00:04.751;JS P4;;Team Virage;Ligier;GF;41.446;49.331;35.015;
66;1;2;1:50.409;0;;33.447;0;45.163;0;31.799;0;151.8;3:56.201;09:03:56.201;0:33.447;0:45.163;0:31.799;242.2;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;33.447;45.163;31.799;
66;1;3;1:44.982;2;;31.269;0;42.863;0;30.850;0;159.7;5:41.183;09:05:41.183;0:31.269;0:42.863;0:30.850;247.7;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;31.269;42.863;30.850;
66;1;4;1:45.876;0;;31.913;0;43.491;0;30.472;2;158.3;7:27.059;09:07:27.059;0:31.913;0:43.491;0:30.472;249.4;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;31.913;43.491;30.472;
66;1;5;1:44.684;0;;30.682;0;42.969;0;31.033;0;160.2;9:11.743;09:09:11.743;0:30.682;0:42.969;0:31.033;253.5;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;30.682;42.969;31.033;
66;1;6;1:45.114;0;;31.386;0;42.210;2;31.518;0;159.5;10:56.857;09:10:56.857;0:31.386;0:42.210;0:31.518;254.7;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;31.386;42.210;31.518;
66;1;7;1:43.308;0;;30.630;0;42.446;0;30.232;0;162.3;12:40.165;09:12:40.165;0:30.630;0:42.446;0:30.232;250.6;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;30.630;42.446;30.232;
66;1;8;1:48.014;0;;32.886;0;42.952;0;32.176;0;155.2;14:28.179;09:14:28.179;0:32.886;0:42.952;0:32.176;252.9;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;32.886;42.952;32.176;
66;1;9;1:45.922;0;;30.542;2;44.165;0;31.215;0;158.3;16:14.101;09:16:14.101;0:30.542;0:44.165;0:31.215;251.2;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;30.542;44.165;31.215;
66;1;10;1:43.932;0;;30.676;0;42.321;0;30.935;0;161.3;17:58.033;09:17:58.033;0:30.676;0:42.321;0:30.935;249.4;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;30.676;42.321;30.935;
66;1;11;1:49.037;0;B;30.744;0;42.364;0;35.929;0;153.8;19:47.070;09:19:47.070;0:30.744;0:42.364;0:35.929;250.6;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;30.744;42.364;35.929;
66;2;12;12:34.447;0;B;11:05.947;0;43.229;0;45.271;0;22.2;32:21.517;09:32:21.517;11:05.947;0:43.229;0:45.271;183.1;Pedro MORENO;0:10:38.566;JS P4;;Team Virage;Ligier;GF;665.947;43.229;45.271;
66;2;13;7:13.555;0;;5:59.910;0;42.586;1;31.059;1;38.7;39:35.072;09:39:35.072;5:59.910;0:42.586;0:31.059;179.4;Pedro MORENO;0:05:33.041;JS P4;;Team Virage;Ligier;GF;359.910;42.586;31.059;
66;2;14;1:45.670;0;;31.844;1;42.687;0;31.139;0;158.7;41:20.742;09:41:20.742;0:31.844;0:42.687;0:31.139;251.2;Pedro MORENO;;JS P4;;Team Virage;Ligier;FF;31.844;42.687;31.139;
7;1;1;2:34.092;0;;1:08.025;0;51.433;0;34.634;0;105.6;2:34.092;09:02:34.092;1:08.025;0:51.433;0:34.634;152.8;Romain FAVRE;0:00:27.742;JS P4;;Inter Europol Competition;Ligier;GF;68.025;51.433;34.634;
7;1;2;1:50.468;0;;33.054;0;45.081;0;32.333;0;151.8;4:24.560;09:04:24.560;0:33.054;0:45.081;0:32.333;240.5;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;33.054;45.081;32.333;
7;1;3;1:48.151;0;;31.979;0;44.205;0;31.967;0;155.0;6:12.711;09:06:12.711;0:31.979;0:44.205;0:31.967;241.1;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.979;44.205;31.967;
7;1;4;1:46.331;0;;31.353;0;43.464;0;31.514;0;157.7;7:59.042;09:07:59.042;0:31.353;0:43.464;0:31.514;253.5;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.353;43.464;31.514;
7;1;5;1:44.968;0;;30.993;0;42.729;0;31.246;0;159.7;9:44.010;09:09:44.010;0:30.993;0:42.729;0:31.246;251.2;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.993;42.729;31.246;
7;1;6;1:46.443;0;;30.807;0;43.328;0;32.308;0;157.5;11:30.453;09:11:30.453;0:30.807;0:43.328;0:32.308;251.2;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.807;43.328;32.308;
7;1;7;1:45.080;0;;31.116;0;42.917;0;31.047;2;159.5;13:15.533;09:13:15.533;0:31.116;0:42.917;0:31.047;246.6;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.116;42.917;31.047;
7;1;8;1:46.658;0;;31.175;0;43.165;0;32.318;0;157.2;15:02.191;09:15:02.191;0:31.175;0:43.165;0:32.318;250.6;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.175;43.165;32.318;
7;1;9;1:47.001;0;;31.136;0;44.579;0;31.286;0;156.7;16:49.192;09:16:49.192;0:31.136;0:44.579;0:31.286;248.3;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.136;44.579;31.286;
7;1;10;1:47.345;0;;30.873;0;43.102;0;33.370;0;156.2;18:36.537;09:18:36.537;0:30.873;0:43.102;0:33.370;248.3;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.873;43.102;33.370;
7;1;11;1:58.059;0;B;31.666;0;43.460;0;42.933;0;142.0;20:34.596;09:20:34.596;0:31.666;0:43.460;0:42.933;250.0;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.666;43.460;42.933;
7;1;12;5:22.330;0;;4:06.338;0;44.588;0;31.404;0;52.0;25:56.926;09:25:56.926;4:06.338;0:44.588;0:31.404;179.1;Romain FAVRE;0:03:39.481;JS P4;;Inter Europol Competition;Ligier;GF;246.338;44.588;31.404;
7;1;13;1:44.998;0;;30.924;0;42.619;2;31.455;0;159.7;27:41.924;09:27:41.924;0:30.924;0:42.619;0:31.455;246.6;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.924;42.619;31.455;
7;1;14;2:00.675;0;;30.883;0;57.465;0;32.327;0;138.9;29:42.599;09:29:42.599;0:30.883;0:57.465;0:32.327;250.0;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.883;57.465;32.327;
7;1;15;1:45.312;0;;30.899;0;42.950;0;31.463;0;159.2;31:27.911;09:31:27.911;0:30.899;0:42.950;0:31.463;248.8;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.899;42.950;31.463;
7;1;16;1:44.654;2;;30.880;0;42.630;0;31.144;0;160.2;33:12.565;09:33:12.565;0:30.880;0:42.630;0:31.144;251.2;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.880;42.630;31.144;
7;1;17;1:45.045;0;;30.810;0;43.070;0;31.165;0;159.6;34:57.610;09:34:57.610;0:30.810;0:43.070;0:31.165;247.1;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.810;43.070;31.165;
7;1;18;1:44.840;0;;30.835;0;42.834;0;31.171;0;159.9;36:42.450;09:36:42.450;0:30.835;0:42.834;0:31.171;249.4;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.835;42.834;31.171;
7;1;19;1:45.154;0;;30.794;2;42.787;0;31.573;0;159.4;38:27.604;09:38:27.604;0:30.794;0:42.787;0:31.573;247.1;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.794;42.787;31.573;
7;1;20;1:46.120;0;;31.227;0;43.117;0;31.776;0;158.0;40:13.724;09:40:13.724;0:31.227;0:43.117;0:31.776;246.6;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;FF;31.227;43.117;31.776;
71;2;1;2:22.853;0;;56.828;0;50.809;0;35.216;0;113.9;2:22.853;09:02:22.853;0:56.828;0:50.809;0:35.216;135.5;James WINSLOW;0:00:17.752;JS P4;;Monza Garage SRL;Ligier;GF;56.828;50.809;35.216;
71;2;2;1:52.585;0;;33.286;0;46.203;0;33.096;0;148.9;4:15.438;09:04:15.438;0:33.286;0:46.203;0:33.096;233.3;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;33.286;46.203;33.096;
71;2;3;1:48.869;0;;32.165;0;44.581;0;32.123;0;154.0;6:04.307;09:06:04.307;0:32.165;0:44.581;0:32.123;236.3;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;32.165;44.581;32.123;
71;2;4;1:47.584;0;;31.922;0;43.824;0;31.838;0;155.8;7:51.891;09:07:51.891;0:31.922;0:43.824;0:31.838;236.3;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.922;43.824;31.838;
71;2;5;1:46.439;0;;31.420;0;43.639;0;31.380;0;157.5;9:38.330;09:09:38.330;0:31.420;0:43.639;0:31.380;241.1;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.420;43.639;31.380;
71;2;6;1:46.900;0;;31.403;0;43.796;0;31.701;1;156.8;11:25.230;09:11:25.230;0:31.403;0:43.796;0:31.701;243.2;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.403;43.796;31.701;
71;2;7;1:46.953;0;;31.078;1;43.263;1;32.612;0;156.8;13:12.183;09:13:12.183;0:31.078;0:43.263;0:32.612;241.6;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.078;43.263;32.612;
71;2;8;1:57.510;0;B;31.152;0;45.737;0;40.621;0;142.7;15:09.693;09:15:09.693;0:31.152;0:45.737;0:40.621;246.0;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.152;45.737;40.621;
71;1;9;4:05.435;0;;2:45.438;0;46.404;0;33.593;0;68.3;19:15.128;09:19:15.128;2:45.438;0:46.404;0:33.593;172.8;Chun-Ting CHOU;0:02:15.975;JS P4;;Monza Garage SRL;Ligier;GF;165.438;46.404;33.593;
71;1;10;1:49.952;0;;32.207;0;44.293;0;33.452;0;152.5;21:05.080;09:21:05.080;0:32.207;0:44.293;0:33.452;238.9;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;32.207;44.293;33.452;
71;1;11;1:48.297;0;;32.131;0;43.627;0;32.539;0;154.8;22:53.377;09:22:53.377;0:32.131;0:43.627;0:32.539;238.4;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;32.131;43.627;32.539;
71;1;12;1:46.684;0;;31.444;0;43.297;0;31.943;0;157.1;24:40.061;09:24:40.061;0:31.444;0:43.297;0:31.943;241.6;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.444;43.297;31.943;
71;1;13;1:46.746;0;;31.433;0;43.355;0;31.958;0;157.1;26:26.807;09:26:26.807;0:31.433;0:43.355;0:31.958;243.2;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.433;43.355;31.958;
71;1;14;1:46.280;0;;31.164;0;43.504;0;31.612;2;157.7;28:13.087;09:28:13.087;0:31.164;0:43.504;0:31.612;247.7;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.164;43.504;31.612;
71;1;15;1:46.332;0;;30.940;2;43.706;0;31.686;0;157.7;29:59.419;09:29:59.419;0:30.940;0:43.706;0:31.686;245.5;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;30.940;43.706;31.686;
71;1;16;1:46.140;2;;30.974;0;43.168;2;31.998;0;158.0;31:45.559;09:31:45.559;0:30.974;0:43.168;0:31.998;244.9;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;30.974;43.168;31.998;
71;1;17;1:49.628;0;;31.419;0;44.361;0;33.848;0;152.9;33:35.187;09:33:35.187;0:31.419;0:44.361;0:33.848;248.8;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.419;44.361;33.848;
71;1;18;1:47.831;0;;31.277;0;44.341;0;32.213;0;155.5;35:23.018;09:35:23.018;0:31.277;0:44.341;0:32.213;252.9;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.277;44.341;32.213;
71;1;19;1:46.785;0;;31.317;0;43.528;0;31.940;0;157.0;37:09.803;09:37:09.803;0:31.317;0:43.528;0:31.940;244.3;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.317;43.528;31.940;
71;1;20;2:03.291;0;B;35.636;0;46.324;0;41.331;0;136.0;39:13.094;09:39:13.094;0:35.636;0:46.324;0:41.331;245.5;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;35.636;46.324;41.331;
77;1;1;2:28.377;0;;57.993;0;52.583;0;37.801;0;109.6;2:28.377;09:02:28.377;0:57.993;0:52.583;0:37.801;144.2;Ian AGUILERA;0:00:18.908;JS P4;;RLR Msport;Ligier;GF;57.993;52.583;37.801;
77;1;2;1:53.144;0;;33.682;0;45.912;0;33.550;0;148.2;4:21.521;09:04:21.521;0:33.682;0:45.912;0:33.550;225.5;Ian AGUILERA;;JS P4;;RLR Msport;Ligier;GF;33.682;45.912;33.550;
77;1;3;1:49.231;0;;32.924;0;44.246;0;32.061;0;153.5;6:10.752;09:06:10.752;0:32.924;0:44.246;0:32.061;239.5;Ian AGUILERA;;JS P4;;RLR Msport;Ligier;GF;32.924;44.246;32.061;
77;1;4;1:46.045;0;;31.184;0;43.036;0;31.825;0;158.1;7:56.797;09:07:56.797;0:31.184;0:43.036;0:31.825;247.1;Ian AGUILERA;;JS P4;;RLR Msport;Ligier;GF;31.184;43.036;31.825;
77;1;5;1:45.133;0;;31.022;0;42.919;0;31.192;0;159.5;9:41.930;09:09:41.930;0:31.022;0:42.919;0:31.192;247.7;Ian AGUILERA;;JS P4;;RLR Msport;Ligier;GF;31.022;42.919;31.192;
77;1;6;1:44.428;0;;30.364;2;43.053;0;31.011;0;160.5;11:26.358;09:11:26.358;0:30.364;0:43.053;0:31.011;248.3;Ian AGUILERA;;JS P4;;RLR Msport;Ligier;GF;30.364;43.053;31.011;
77;1;7;1:44.270;2;;30.543;0;42.660;0;31.067;0;160.8;13:10.628;09:13:10.628;0:30.543;0:42.660;0:31.067;251.7;Ian AGUILERA;;JS P4;;RLR Msport;Ligier;GF;30.543;42.660;31.067;
77;1;8;1:45.255;0;;31.163;0;42.635;0;31.457;0;159.3;14:55.883;09:14:55.883;0:31.163;0:42.635;0:31.457;251.2;Ian AGUILERA;;JS P4;;RLR Msport;Ligier;GF;31.163;42.635;31.457;
77;1;9;1:44.266;0;;30.566;0;42.532;0;31.168;0;160.8;16:40.149;09:16:40.149;0:30.566;0:42.532;0:31.168;244.9;Ian AGUILERA;;JS P4;;RLR Msport;Ligier;GF;30.566;42.532;31.168;
77;1;10;1:44.610;0;;30.708;0;42.447;2;31.455;0;160.3;18:24.759;09:18:24.759;0:30.708;0:42.447;0:31.455;247.7;Ian AGUILERA;;JS P4;;RLR Msport;Ligier;GF;30.708;42.447;31.455;
77;1;11;1:45.333;0;;30.597;0;42.479;0;32.257;0;159.2;20:10.092;09:20:10.092;0:30.597;0:42.479;0:32.257;248.8;Ian AGUILERA;;JS P4;;RLR Msport;Ligier;GF;30.597;42.479;32.257;
77;1;12;1:44.946;0;;30.947;0;43.003;0;30.996;2;159.8;21:55.038;09:21:55.038;0:30.947;0:43.003;0:30.996;247.1;Ian AGUILERA;;JS P4;;RLR Msport;Ligier;GF;30.947;43.003;30.996;
77;1;13;1:54.506;0;B;31.415;0;43.864;0;39.227;0;146.4;23:49.544;09:23:49.544;0:31.415;0:43.864;0:39.227;250.6;Ian AGUILERA;;JS P4;;RLR Msport;Ligier;GF;31.415;43.864;39.227;
77;1;14;4:05.878;0;;2:50.951;0;43.293;0;31.634;0;68.2;27:55.422;09:27:55.422;2:50.951;0:43.293;0:31.634;178.5;Ian AGUILERA;0:02:23.870;JS P4;;RLR Msport;Ligier;GF;170.951;43.293;31.634;
77;1;15;1:44.482;0;;30.953;0;42.527;0;31.002;0;160.5;29:39.904;09:29:39.904;0:30.953;0:42.527;0:31.002;244.3;Ian AGUILERA;;JS P4;;RLR Msport;Ligier;GF;30.953;42.527;31.002;
77;1;16;1:57.973;0;B;30.704;0;44.893;0;42.376;0;142.1;31:37.877;09:31:37.877;0:30.704;0:44.893;0:42.376;248.8;Ian AGUILERA;;JS P4;;RLR Msport;Ligier;GF;30.704;44.893;42.376;
77;1;17;6:20.964;0;B;4:31.218;0;1:04.658;0;45.088;0;44.0;37:58.841;09:37:58.841;4:31.218;1:04.658;0:45.088;151.9;Ian AGUILERA;0:03:52.932;JS P4;;RLR Msport;Ligier;GF;271.218;64.658;45.088;
86;1;1;2:58.449;0;;1:19.024;0;56.708;0;42.717;0;91.2;2:58.449;09:02:58.449;1:19.024;0:56.708;0:42.717;140.1;Jacques NICOLET;0:00:39.026;JS2 R;AM;Les Deux Arbres;Ligier;GF;79.024;56.708;42.717;
86;1;2;2:10.155;0;;39.720;0;52.198;0;38.237;0;128.8;5:08.604;09:05:08.604;0:39.720;0:52.198;0:38.237;165.6;Jacques NICOLET;;JS2 R;AM;Les Deux Arbres;Ligier;GF;39.720;52.198;38.237;
86;1;3;2:04.165;0;;36.428;0;50.109;0;37.628;0;135.0;7:12.769;09:07:12.769;0:36.428;0:50.109;0:37.628;170.6;Jacques NICOLET;;JS2 R;AM;Les Deux Arbres;Ligier;GF;36.428;50.109;37.628;
86;1;4;2:13.335;0;B;35.906;0;50.043;0;47.386;0;125.7;9:26.104;09:09:26.104;0:35.906;0:50.043;0:47.386;193.5;Jacques NICOLET;;JS2 R;AM;Les Deux Arbres;Ligier;GF;35.906;50.043;47.386;
86;1;5;4:43.318;0;;3:17.517;0;47.937;0;37.864;0;59.2;14:09.422;09:14:09.422;3:17.517;0:47.937;0:37.864;168.2;Jacques NICOLET;0:02:46.416;JS2 R;AM;Les Deux Arbres;Ligier;GF;197.517;47.937;37.864;
86;1;6;1:55.755;0;;33.577;0;47.524;0;34.654;0;144.8;16:05.177;09:16:05.177;0:33.577;0:47.524;0:34.654;239.5;Jacques NICOLET;;JS2 R;AM;Les Deux Arbres;Ligier;GF;33.577;47.524;34.654;
86;1;7;1:55.828;0;;33.693;0;47.173;0;34.962;0;144.7;18:01.005;09:18:01.005;0:33.693;0:47.173;0:34.962;238.4;Jacques NICOLET;;JS2 R;AM;Les Deux Arbres;Ligier;GF;33.693;47.173;34.962;
86;1;8;1:55.222;0;;33.853;0;46.648;0;34.721;0;145.5;19:56.227;09:19:56.227;0:33.853;0:46.648;0:34.721;238.9;Jacques NICOLET;;JS2 R;AM;Les Deux Arbres;Ligier;GF;33.853;46.648;34.721;
86;1;9;1:54.344;2;;33.434;0;46.477;2;34.433;2;146.6;21:50.571;09:21:50.571;0:33.434;0:46.477;0:34.433;237.4;Jacques NICOLET;;JS2 R;AM;Les Deux Arbres;Ligier;GF;33.434;46.477;34.433;
86;1;10;1:56.899;0;;33.542;0;47.149;0;36.208;0;143.4;23:47.470;09:23:47.470;0:33.542;0:47.149;0:36.208;237.4;Jacques NICOLET;;JS2 R;AM;Les Deux Arbres;Ligier;GF;33.542;47.149;36.208;
86;1;11;1:55.961;0;;34.297;0;46.904;0;34.760;0;144.6;25:43.431;09:25:43.431;0:34.297;0:46.904;0:34.760;237.9;Jacques NICOLET;;JS2 R;AM;Les Deux Arbres;Ligier;GF;34.297;46.904;34.760;
86;1;12;1:54.670;0;;33.303;0;46.856;0;34.511;0;146.2;27:38.101;09:27:38.101;0:33.303;0:46.856;0:34.511;237.9;Jacques NICOLET;;JS2 R;AM;Les Deux Arbres;Ligier;GF;33.303;46.856;34.511;
86;1;13;2:03.590;0;B;33.229;2;46.616;0;43.745;0;135.7;29:41.691;09:29:41.691;0:33.229;0:46.616;0:43.745;238.9;Jacques NICOLET;;JS2 R;AM;Les Deux Arbres;Ligier;GF;33.229;46.616;43.745;
86;1;14;5:22.526;0;;3:56.995;0;48.996;0;36.535;0;52.0;35:04.217;09:35:04.217;3:56.995;0:48.996;0:36.535;139.7;Jacques NICOLET;0:03:23.410;JS2 R;AM;Les Deux Arbres;Ligier;GF;236.995;48.996;36.535;
86;1;15;1:57.680;0;;35.462;0;47.535;0;34.683;0;142.5;37:01.897;09:37:01.897;0:35.462;0:47.535;0:34.683;238.9;Jacques NICOLET;;JS2 R;AM;Les Deux Arbres;Ligier;GF;35.462;47.535;34.683;
86;1;16;1:56.093;0;;33.683;0;47.504;0;34.906;0;144.4;38:57.990;09:38:57.990;0:33.683;0:47.504;0:34.906;237.9;Jacques NICOLET;;JS2 R;AM;Les Deux Arbres;Ligier;GF;33.683;47.504;34.906;
86;1;17;1:55.740;0;;34.467;0;46.724;0;34.549;0;144.9;40:53.730;09:40:53.730;0:34.467;0:46.724;0:34.549;241.1;Jacques NICOLET;;JS2 R;AM;Les Deux Arbres;Ligier;FF;34.467;46.724;34.549;
