﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
66;1;33;1:52.522;0;;35.550;0;35.593;0;41.379;0;148.9;1:05:04.810;10:44:47.935;0:35.550;0:35.593;0:41.379;234.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;1;1:59.424;0;;39.793;0;37.665;0;41.966;0;132.2;1:59.424;09:41:42.549;0:39.793;0:37.665;0:41.966;;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;2;1:54.433;0;;36.433;0;36.840;0;41.160;0;146.4;3:53.857;09:43:36.982;0:36.433;0:36.840;0:41.160;235.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;3;1:54.223;0;;36.501;0;36.623;0;41.099;0;146.6;5:48.080;09:45:31.205;0:36.501;0:36.623;0:41.099;235.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;4;1:54.849;0;;35.676;2;36.409;0;42.764;0;145.9;7:42.929;09:47:26.054;0:35.676;0:36.409;0:42.764;237.4;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;5;1:56.741;0;;37.153;0;37.120;0;42.468;0;143.5;9:39.670;09:49:22.795;0:37.153;0:37.120;0:42.468;232.3;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;6;1:55.897;0;;36.658;0;36.874;0;42.365;0;144.5;11:35.567;09:51:18.692;0:36.658;0:36.874;0:42.365;231.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;7;1:54.788;0;;36.241;0;36.774;0;41.773;0;145.9;13:30.355;09:53:13.480;0:36.241;0:36.774;0:41.773;233.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;8;1:54.738;0;;36.249;0;36.778;0;41.711;0;146.0;15:25.093;09:55:08.218;0:36.249;0:36.778;0:41.711;233.3;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;9;1:54.219;0;;36.052;0;36.436;0;41.731;0;146.7;17:19.312;09:57:02.437;0:36.052;0:36.436;0:41.731;232.3;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;10;2:05.441;0;;40.156;0;41.990;0;43.295;0;133.5;19:24.753;09:59:07.878;0:40.156;0:41.990;0:43.295;233.3;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;11;2:34.118;0;;39.720;0;42.039;0;1:12.359;0;108.7;21:58.871;10:01:41.996;0:39.720;0:42.039;1:12.359;206.1;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;12;2:28.705;0;;52.367;0;39.332;0;57.006;0;112.6;24:27.576;10:04:10.701;0:52.367;0:39.332;0:57.006;120.9;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;13;1:53.944;0;;36.029;0;36.823;0;41.092;2;147.0;26:21.520;10:06:04.645;0:36.029;0:36.823;0:41.092;238.4;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;14;1:53.331;2;;35.982;0;36.192;2;41.157;0;147.8;28:14.851;10:07:57.976;0:35.982;0:36.192;0:41.157;236.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;15;2:00.983;0;B;36.011;0;36.696;0;48.276;0;138.5;30:15.834;10:09:58.959;0:36.011;0:36.696;0:48.276;238.4;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;16;3:21.934;0;;2:00.232;0;39.738;0;41.964;0;83.0;33:37.768;10:13:20.893;2:00.232;0:39.738;0:41.964;;Erwan BIHEL;0:01:30.492;JS2 R;;M Racing;Ligier;
69;1;17;1:55.347;0;;36.817;0;36.501;0;42.029;0;145.2;35:33.115;10:15:16.240;0:36.817;0:36.501;0:42.029;233.3;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;18;1:55.000;0;;36.946;0;36.614;0;41.440;0;145.7;37:28.115;10:17:11.240;0:36.946;0:36.614;0:41.440;236.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;19;1:53.536;0;;36.012;0;36.238;0;41.286;0;147.5;39:21.651;10:19:04.776;0:36.012;0:36.238;0:41.286;233.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;20;1:54.297;0;;35.947;0;36.334;0;42.016;0;146.6;41:15.948;10:20:59.073;0:35.947;0:36.334;0:42.016;234.3;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;21;1:53.638;0;;35.896;0;36.305;0;41.437;0;147.4;43:09.586;10:22:52.711;0:35.896;0:36.305;0:41.437;232.3;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;22;1:55.255;0;;36.918;0;36.294;0;42.043;0;145.3;45:04.841;10:24:47.966;0:36.918;0:36.294;0:42.043;234.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;23;1:54.640;0;;36.454;0;36.234;0;41.952;0;146.1;46:59.481;10:26:42.606;0:36.454;0:36.234;0:41.952;232.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;24;1:54.247;0;;35.825;0;36.380;0;42.042;0;146.6;48:53.728;10:28:36.853;0:35.825;0:36.380;0:42.042;230.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;25;1:55.690;0;;36.834;0;36.992;0;41.864;0;144.8;50:49.418;10:30:32.543;0:36.834;0:36.992;0:41.864;231.3;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;26;2:24.304;0;B;36.830;0;49.812;0;57.662;0;116.1;53:13.722;10:32:56.847;0:36.830;0:49.812;0:57.662;234.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
74;1;1;1:54.914;0;;37.121;0;36.665;0;41.128;0;137.3;1:54.914;09:41:38.039;0:37.121;0:36.665;0:41.128;;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;2;1:52.064;0;;35.281;0;36.056;0;40.727;2;149.5;3:46.978;09:43:30.103;0:35.281;0:36.056;0:40.727;235.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;3;1:52.419;0;;35.411;0;36.012;0;40.996;0;149.0;5:39.397;09:45:22.522;0:35.411;0:36.012;0:40.996;238.4;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;4;1:52.343;0;;35.354;0;35.984;0;41.005;0;149.1;7:31.740;09:47:14.865;0:35.354;0:35.984;0:41.005;241.1;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;5;1:52.446;0;;35.483;0;35.998;0;40.965;0;149.0;9:24.186;09:49:07.311;0:35.483;0:35.998;0:40.965;237.4;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;6;1:52.193;0;;35.303;0;35.844;0;41.046;0;149.3;11:16.379;09:50:59.504;0:35.303;0:35.844;0:41.046;236.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;7;1:52.152;0;;35.355;0;35.879;0;40.918;0;149.4;13:08.531;09:52:51.656;0:35.355;0:35.879;0:40.918;238.4;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;8;1:52.512;0;;35.493;0;36.050;0;40.969;0;148.9;15:01.043;09:54:44.168;0:35.493;0:36.050;0:40.969;237.9;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;9;1:52.452;0;;35.541;0;35.710;0;41.201;0;149.0;16:53.495;09:56:36.620;0:35.541;0:35.710;0:41.201;237.4;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;10;2:00.293;0;;35.695;0;39.012;0;45.586;0;139.2;18:53.788;09:58:36.913;0:35.695;0:39.012;0:45.586;236.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;11;3:01.814;0;;45.660;0;1:02.748;0;1:13.406;0;92.1;21:55.602;10:01:38.727;0:45.660;1:02.748;1:13.406;222.2;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;12;2:29.378;0;;49.979;0;42.443;0;56.956;0;112.1;24:24.980;10:04:08.105;0:49.979;0:42.443;0:56.956;154.7;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;13;1:52.099;0;;35.317;0;35.849;0;40.933;0;149.4;26:17.079;10:06:00.204;0:35.317;0:35.849;0:40.933;237.4;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;14;1:51.918;0;;35.317;0;35.790;0;40.811;0;149.7;28:08.997;10:07:52.122;0:35.317;0:35.790;0:40.811;236.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;15;1:58.891;0;B;35.580;0;35.902;0;47.409;0;140.9;30:07.888;10:09:51.013;0:35.580;0:35.902;0:47.409;238.4;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;16;3:11.630;0;;1:55.068;0;35.705;0;40.857;0;87.4;33:19.518;10:13:02.643;1:55.068;0:35.705;0:40.857;;Sébastien BAUD;0:01:26.676;JS2 R;;Cool Racing;Ligier;
74;1;17;1:52.213;0;;35.310;0;35.707;0;41.196;0;149.3;35:11.731;10:14:54.856;0:35.310;0:35.707;0:41.196;237.4;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;18;1:52.041;0;;35.463;0;35.605;2;40.973;0;149.5;37:03.772;10:16:46.897;0:35.463;0:35.605;0:40.973;232.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;19;1:52.298;0;;35.288;0;35.825;0;41.185;0;149.2;38:56.070;10:18:39.195;0:35.288;0:35.825;0:41.185;235.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;20;1:52.379;0;;35.338;0;35.808;0;41.233;0;149.1;40:48.449;10:20:31.574;0:35.338;0:35.808;0:41.233;236.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;21;1:55.681;0;;35.833;0;36.624;0;43.224;0;144.8;42:44.130;10:22:27.255;0:35.833;0:36.624;0:43.224;236.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;22;1:52.773;0;;35.662;0;36.068;0;41.043;0;148.5;44:36.903;10:24:20.028;0:35.662;0:36.068;0:41.043;234.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;23;1:53.268;0;;35.738;0;35.866;0;41.664;0;147.9;46:30.171;10:26:13.296;0:35.738;0:35.866;0:41.664;235.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;24;1:52.613;0;;35.520;0;36.132;0;40.961;0;148.7;48:22.784;10:28:05.909;0:35.520;0:36.132;0:40.961;236.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;25;1:52.193;0;;35.600;0;35.793;0;40.800;0;149.3;50:14.977;10:29:58.102;0:35.600;0:35.793;0:40.800;236.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;26;1:51.764;2;;35.198;2;35.613;0;40.953;0;149.9;52:06.741;10:31:49.866;0:35.198;0:35.613;0:40.953;237.4;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;27;1:52.318;0;;35.566;0;35.953;0;40.799;0;149.1;53:59.059;10:33:42.184;0:35.566;0:35.953;0:40.799;237.9;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;28;1:53.798;0;;35.511;0;35.951;0;42.336;0;147.2;55:52.857;10:35:35.982;0:35.511;0:35.951;0:42.336;235.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;29;1:52.227;0;;35.448;0;35.683;0;41.096;0;149.3;57:45.084;10:37:28.209;0:35.448;0:35.683;0:41.096;234.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;30;1:53.797;0;;35.685;0;35.979;0;42.133;0;147.2;59:38.881;10:39:22.006;0:35.685;0:35.979;0:42.133;234.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;31;1:54.265;0;;35.872;0;36.628;0;41.765;0;146.6;1:01:33.146;10:41:16.271;0:35.872;0:36.628;0:41.765;232.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;32;1:54.676;0;;35.996;0;36.568;0;42.112;0;146.1;1:03:27.822;10:43:10.947;0:35.996;0:36.568;0:42.112;231.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;33;1:55.839;0;;36.051;0;37.081;0;42.707;0;144.6;1:05:23.661;10:45:06.786;0:36.051;0:37.081;0:42.707;233.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
81;1;1;1:51.263;0;;34.944;0;35.681;0;40.638;0;141.9;1:51.263;09:41:34.388;0:34.944;0:35.681;0:40.638;;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;2;1:48.630;0;;34.241;0;34.721;0;39.668;0;154.2;3:39.893;09:43:23.018;0:34.241;0:34.721;0:39.668;235.8;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;3;1:48.207;0;;33.947;0;34.630;0;39.630;0;154.8;5:28.100;09:45:11.225;0:33.947;0:34.630;0:39.630;237.4;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;4;1:48.205;0;;34.049;0;34.708;0;39.448;0;154.8;7:16.305;09:46:59.430;0:34.049;0:34.708;0:39.448;237.4;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;5;1:48.174;0;;34.062;0;34.568;0;39.544;0;154.9;9:04.479;09:48:47.604;0:34.062;0:34.568;0:39.544;237.9;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;6;1:47.935;0;;34.258;0;34.299;0;39.378;0;155.2;10:52.414;09:50:35.539;0:34.258;0:34.299;0:39.378;237.9;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;7;1:48.436;0;;34.328;0;34.753;0;39.355;0;154.5;12:40.850;09:52:23.975;0:34.328;0:34.753;0:39.355;237.9;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;8;1:48.002;0;;34.171;0;34.441;0;39.390;0;155.1;14:28.852;09:54:11.977;0:34.171;0:34.441;0:39.390;237.4;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;9;1:47.615;0;;34.094;0;34.315;0;39.206;0;155.7;16:16.467;09:55:59.592;0:34.094;0:34.315;0:39.206;237.9;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;10;2:03.563;0;;35.103;0;34.704;0;53.756;0;135.6;18:20.030;09:58:03.155;0:35.103;0:34.704;0:53.756;237.4;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;11;3:33.142;0;;1:13.837;0;1:05.091;0;1:14.214;0;78.6;21:53.172;10:01:36.297;1:13.837;1:05.091;1:14.214;;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;12;2:29.934;0;;49.809;0;43.329;0;56.796;0;111.7;24:23.106;10:04:06.231;0:49.809;0:43.329;0:56.796;170.1;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;13;1:48.430;0;;34.408;0;34.570;0;39.452;0;154.5;26:11.536;10:05:54.661;0:34.408;0:34.570;0:39.452;234.3;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;14;1:47.718;0;;34.056;0;34.504;0;39.158;0;155.5;27:59.254;10:07:42.379;0:34.056;0:34.504;0:39.158;236.8;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;15;1:54.088;0;B;33.962;0;34.462;0;45.664;0;146.8;29:53.342;10:09:36.467;0:33.962;0:34.462;0:45.664;237.9;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;16;3:08.650;0;;1:54.840;0;34.737;0;39.073;0;88.8;33:01.992;10:12:45.117;1:54.840;0:34.737;0:39.073;;Kevin BALTHAZAR;0:01:27.563;JS P4;;Milo Racing;Ligier;
81;1;17;1:47.214;0;;33.940;0;34.236;0;39.038;3;156.2;34:49.206;10:14:32.331;0:33.940;0:34.236;0:39.038;237.9;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;18;1:47.820;0;;33.992;0;34.116;3;39.712;0;155.4;36:37.026;10:16:20.151;0:33.992;0:34.116;0:39.712;237.4;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;19;1:47.567;0;;34.135;0;34.266;0;39.166;0;155.7;38:24.593;10:18:07.718;0:34.135;0:34.266;0:39.166;237.9;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;20;1:47.185;3;;33.898;0;34.211;0;39.076;0;156.3;40:11.778;10:19:54.903;0:33.898;0:34.211;0:39.076;238.4;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;21;1:47.519;0;;33.955;0;34.224;0;39.340;0;155.8;41:59.297;10:21:42.422;0:33.955;0:34.224;0:39.340;238.9;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;22;1:47.814;0;;34.042;0;34.457;0;39.315;0;155.4;43:47.111;10:23:30.236;0:34.042;0:34.457;0:39.315;239.5;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;23;1:48.442;0;;34.614;0;34.396;0;39.432;0;154.5;45:35.553;10:25:18.678;0:34.614;0:34.396;0:39.432;241.6;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;24;1:47.582;0;;34.083;0;34.296;0;39.203;0;155.7;47:23.135;10:27:06.260;0:34.083;0:34.296;0:39.203;238.4;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;25;1:47.709;0;;33.780;0;34.312;0;39.617;0;155.5;49:10.844;10:28:53.969;0:33.780;0:34.312;0:39.617;240.5;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;26;1:47.826;0;;34.171;0;34.364;0;39.291;0;155.4;50:58.670;10:30:41.795;0:34.171;0:34.364;0:39.291;240.0;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;27;1:47.578;0;;33.642;3;34.523;0;39.413;0;155.7;52:46.248;10:32:29.373;0:33.642;0:34.523;0:39.413;239.5;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;28;1:48.862;0;;33.995;0;34.122;0;40.745;0;153.9;54:35.110;10:34:18.235;0:33.995;0:34.122;0:40.745;238.9;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;29;1:48.381;0;;33.855;0;34.664;0;39.862;0;154.6;56:23.491;10:36:06.616;0:33.855;0:34.664;0:39.862;236.8;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;30;1:47.613;0;;34.149;0;34.240;0;39.224;0;155.7;58:11.104;10:37:54.229;0:34.149;0:34.240;0:39.224;237.9;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;31;1:47.848;0;;33.859;0;34.342;0;39.647;0;155.3;59:58.952;10:39:42.077;0:33.859;0:34.342;0:39.647;239.5;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;32;1:48.341;0;;34.508;0;34.579;0;39.254;0;154.6;1:01:47.293;10:41:30.418;0:34.508;0:34.579;0:39.254;238.4;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;33;1:50.261;0;;35.649;0;35.154;0;39.458;0;151.9;1:03:37.554;10:43:20.679;0:35.649;0:35.154;0:39.458;242.2;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
86;1;1;1:54.468;0;;36.873;0;36.336;0;41.259;0;137.9;1:54.468;09:41:37.593;0:36.873;0:36.336;0:41.259;;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;2;1:52.082;0;;35.401;0;35.564;0;41.117;0;149.5;3:46.550;09:43:29.675;0:35.401;0:35.564;0:41.117;236.3;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;3;1:52.034;0;;35.465;0;35.799;0;40.770;0;149.5;5:38.584;09:45:21.709;0:35.465;0:35.799;0:40.770;236.3;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;4;1:52.113;0;;35.385;0;35.791;0;40.937;0;149.4;7:30.697;09:47:13.822;0:35.385;0:35.791;0:40.937;237.9;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;5;1:52.242;0;;35.303;0;35.780;0;41.159;0;149.2;9:22.939;09:49:06.064;0:35.303;0:35.780;0:41.159;238.4;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;6;1:52.537;0;;35.567;0;36.135;0;40.835;0;148.8;11:15.476;09:50:58.601;0:35.567;0:36.135;0:40.835;237.9;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;7;1:51.804;0;;35.186;0;35.991;0;40.627;2;149.8;13:07.280;09:52:50.405;0:35.186;0:35.991;0:40.627;236.8;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;8;1:52.168;0;;35.346;0;35.772;0;41.050;0;149.3;14:59.448;09:54:42.573;0:35.346;0:35.772;0:41.050;236.8;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;9;1:51.944;0;;35.490;0;35.663;0;40.791;0;149.6;16:51.392;09:56:34.517;0:35.490;0:35.663;0:40.791;235.8;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;10;1:54.440;0;;35.675;0;36.669;0;42.096;0;146.4;18:45.832;09:58:28.957;0:35.675;0:36.669;0:42.096;237.4;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;11;3:08.950;0;;50.624;0;1:04.367;0;1:13.959;0;88.7;21:54.782;10:01:37.907;0:50.624;1:04.367;1:13.959;217.7;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;12;2:29.730;0;;49.778;0;43.102;0;56.850;0;111.9;24:24.512;10:04:07.637;0:49.778;0:43.102;0:56.850;159.5;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;13;1:51.740;0;;35.226;0;35.672;0;40.842;0;149.9;26:16.252;10:05:59.377;0:35.226;0:35.672;0:40.842;235.3;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;14;1:51.966;0;;35.299;0;35.481;0;41.186;0;149.6;28:08.218;10:07:51.343;0:35.299;0:35.481;0:41.186;236.8;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;15;1:58.694;0;B;35.314;0;36.011;0;47.369;0;141.1;30:06.912;10:09:50.037;0:35.314;0:36.011;0:47.369;236.8;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;16;3:14.857;0;;1:58.337;0;35.657;0;40.863;0;86.0;33:21.769;10:13:04.894;1:58.337;0:35.657;0:40.863;;Mathieu MARTINS;0:01:29.644;JS2 R;;M Racing;Ligier;
86;1;17;1:51.950;0;;35.484;0;35.795;0;40.671;0;149.6;35:13.719;10:14:56.844;0:35.484;0:35.795;0:40.671;235.3;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;18;1:51.651;0;;35.438;0;35.547;0;40.666;0;150.0;37:05.370;10:16:48.495;0:35.438;0:35.547;0:40.666;235.3;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;19;1:51.724;0;;35.520;0;35.555;0;40.649;0;149.9;38:57.094;10:18:40.219;0:35.520;0:35.555;0:40.649;235.3;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;20;1:51.660;0;;35.103;2;35.406;2;41.151;0;150.0;40:48.754;10:20:31.879;0:35.103;0:35.406;0:41.151;237.9;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;21;1:56.156;0;;35.691;0;35.628;0;44.837;0;144.2;42:44.910;10:22:28.035;0:35.691;0:35.628;0:44.837;236.3;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;22;1:52.236;0;;35.505;0;35.769;0;40.962;0;149.2;44:37.146;10:24:20.271;0:35.505;0:35.769;0:40.962;237.4;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;23;1:52.583;0;;35.751;0;35.815;0;41.017;0;148.8;46:29.729;10:26:12.854;0:35.751;0:35.815;0:41.017;237.9;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;24;1:51.855;0;;35.319;0;35.840;0;40.696;0;149.8;48:21.584;10:28:04.709;0:35.319;0:35.840;0:40.696;233.3;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;25;1:52.054;0;;35.650;0;35.767;0;40.637;0;149.5;50:13.638;10:29:56.763;0:35.650;0:35.767;0:40.637;233.8;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;26;1:51.614;2;;35.270;0;35.623;0;40.721;0;150.1;52:05.252;10:31:48.377;0:35.270;0:35.623;0:40.721;234.3;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;27;1:52.137;0;;35.593;0;35.815;0;40.729;0;149.4;53:57.389;10:33:40.514;0:35.593;0:35.815;0:40.729;236.8;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;28;1:51.844;0;;35.540;0;35.570;0;40.734;0;149.8;55:49.233;10:35:32.358;0:35.540;0:35.570;0:40.734;233.8;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;29;1:52.267;0;;35.502;0;35.891;0;40.874;0;149.2;57:41.500;10:37:24.625;0:35.502;0:35.891;0:40.874;233.3;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;30;1:52.121;0;;35.349;0;35.860;0;40.912;0;149.4;59:33.621;10:39:16.746;0:35.349;0:35.860;0:40.912;234.3;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;31;1:51.802;0;;35.494;0;35.572;0;40.736;0;149.8;1:01:25.423;10:41:08.548;0:35.494;0:35.572;0:40.736;231.3;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;32;1:52.269;0;;35.397;0;35.771;0;41.101;0;149.2;1:03:17.692;10:43:00.817;0:35.397;0:35.771;0:41.101;233.8;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;33;1:52.084;0;;35.331;0;35.937;0;40.816;0;149.4;1:05:09.776;10:44:52.901;0:35.331;0:35.937;0:40.816;233.8;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
