﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
50;1;12;1:52.905;0;;33.085;0;46.007;0;33.813;0;148.5;26:14.319;09:24:41.303;0:33.085;0:46.007;0:33.813;240.0;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;SF;33.085;46.007;33.813;
50;1;13;2:00.968;0;B;33.341;0;46.313;0;41.314;0;138.6;28:15.287;09:26:42.271;0:33.341;0:46.313;0:41.314;237.4;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;SF;33.341;46.313;41.314;
50;2;14;4:43.313;0;;2:50.516;0;59.754;0;53.043;0;59.2;32:58.600;09:31:25.584;2:50.516;0:59.754;0:53.043;172.2;Noé DA CUHNA;0:02:21.068;JS2 R;;Les Deux Arbres;Ligier;SF;170.516;59.754;53.043;
50;2;15;3:13.341;0;;1:04.901;0;1:15.095;0;53.345;0;86.7;36:11.941;09:34:38.925;1:04.901;1:15.095;0:53.345;;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;SF;64.901;75.095;53.345;
50;2;16;2:59.535;0;;1:03.260;0;1:12.962;0;43.313;0;93.4;39:11.476;09:37:38.460;1:03.260;1:12.962;0:43.313;;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;SF;63.260;72.962;43.313;
50;2;17;2:15.262;0;;39.469;0;55.399;0;40.394;0;123.9;41:26.738;09:39:53.722;0:39.469;0:55.399;0:40.394;184.9;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;39.469;55.399;40.394;
50;2;18;1:57.596;0;;34.370;0;47.923;0;35.303;0;142.6;43:24.334;09:41:51.318;0:34.370;0:47.923;0:35.303;237.9;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;34.370;47.923;35.303;
50;2;19;1:52.874;0;;33.024;0;46.136;0;33.714;2;148.5;45:17.208;09:43:44.192;0:33.024;0:46.136;0:33.714;242.7;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.024;46.136;33.714;
50;2;20;1:53.563;0;;32.892;1;46.359;0;34.312;0;147.6;47:10.771;09:45:37.755;0:32.892;0:46.359;0:34.312;244.9;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;32.892;46.359;34.312;
50;2;21;2:00.224;0;;33.081;0;47.492;0;39.651;0;139.4;49:10.995;09:47:37.979;0:33.081;0:47.492;0:39.651;244.9;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;SF;33.081;47.492;39.651;
50;2;22;2:30.151;0;;36.372;0;1:02.538;0;51.241;0;111.7;51:41.146;09:50:08.130;0:36.372;1:02.538;0:51.241;197.8;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;SF;36.372;62.538;51.241;
50;2;23;2:22.197;0;;53.281;0;50.101;0;38.815;0;117.9;54:03.343;09:52:30.327;0:53.281;0:50.101;0:38.815;;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;53.281;50.101;38.815;
50;2;24;1:53.566;0;;33.637;0;46.043;1;33.886;0;147.6;55:56.909;09:54:23.893;0:33.637;0:46.043;0:33.886;240.5;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.637;46.043;33.886;
50;2;25;1:52.979;0;;33.026;0;46.107;0;33.846;0;148.4;57:49.888;09:56:16.872;0:33.026;0:46.107;0:33.846;242.7;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.026;46.107;33.846;
50;2;26;1:53.434;0;;33.049;0;46.408;0;33.977;0;147.8;59:43.322;09:58:10.306;0:33.049;0:46.408;0:33.977;241.6;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.049;46.408;33.977;
50;2;27;1:53.303;0;;33.226;0;46.058;0;34.019;0;148.0;1:01:36.625;10:00:03.609;0:33.226;0:46.058;0:34.019;240.0;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;FF;33.226;46.058;34.019;
53;1;1;4:31.237;0;B;1:56.743;0;51.167;0;1:43.327;0;60.0;4:31.237;09:02:58.221;1:56.743;0:51.167;1:43.327;;Cindy GUDET;;JS2 R;;M Racing;Ligier;SF;116.743;51.167;103.327;
53;1;2;2:52.185;0;;1:14.106;0;55.559;0;42.520;0;97.4;7:23.422;09:05:50.406;1:14.106;0:55.559;0:42.520;158.6;Cindy GUDET;0:00:41.707;JS2 R;;M Racing;Ligier;GF;74.106;55.559;42.520;
53;1;3;1:56.211;0;;34.224;0;47.471;0;34.516;0;144.3;9:19.633;09:07:46.617;0:34.224;0:47.471;0:34.516;238.4;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;34.224;47.471;34.516;
53;1;4;1:55.051;0;;33.705;0;46.808;0;34.538;0;145.7;11:14.684;09:09:41.668;0:33.705;0:46.808;0:34.538;240.5;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.705;46.808;34.538;
53;1;5;1:55.607;0;;34.281;0;47.050;0;34.276;0;145.0;13:10.291;09:11:37.275;0:34.281;0:47.050;0:34.276;239.5;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;34.281;47.050;34.276;
53;1;6;1:55.006;0;;33.851;0;46.892;0;34.263;0;145.8;15:05.297;09:13:32.281;0:33.851;0:46.892;0:34.263;237.9;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.851;46.892;34.263;
53;1;7;1:54.446;0;;33.797;0;46.565;0;34.084;0;146.5;16:59.743;09:15:26.727;0:33.797;0:46.565;0:34.084;236.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.797;46.565;34.084;
53;1;8;1:54.766;0;;33.914;0;46.653;0;34.199;0;146.1;18:54.509;09:17:21.493;0:33.914;0:46.653;0:34.199;236.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.914;46.653;34.199;
53;1;9;1:54.282;0;;33.731;0;46.447;0;34.104;0;146.7;20:48.791;09:19:15.775;0:33.731;0:46.447;0:34.104;236.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.731;46.447;34.104;
53;1;10;1:54.467;0;;33.575;0;46.545;0;34.347;0;146.5;22:43.258;09:21:10.242;0:33.575;0:46.545;0:34.347;236.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.575;46.545;34.347;
53;1;11;1:54.338;0;;33.527;0;46.748;0;34.063;0;146.6;24:37.596;09:23:04.580;0:33.527;0:46.748;0:34.063;236.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.527;46.748;34.063;
53;1;12;1:58.097;0;;33.798;0;47.237;0;37.062;0;142.0;26:35.693;09:25:02.677;0:33.798;0:47.237;0:37.062;236.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;SF;33.798;47.237;37.062;
53;1;13;3:07.511;0;B;48.238;0;1:26.642;0;52.631;0;89.4;29:43.204;09:28:10.188;0:48.238;1:26.642;0:52.631;161.0;Cindy GUDET;;JS2 R;;M Racing;Ligier;SF;48.238;86.642;52.631;
53;1;14;4:33.610;0;;3:02.751;0;53.738;0;37.121;0;61.3;34:16.814;09:32:43.798;3:02.751;0:53.738;0:37.121;163.4;Cindy GUDET;0:02:31.138;JS2 R;;M Racing;Ligier;SF;182.751;53.738;37.121;
53;1;15;2:03.657;0;;38.193;0;47.502;0;37.962;0;135.6;36:20.471;09:34:47.455;0:38.193;0:47.502;0:37.962;168.5;Cindy GUDET;;JS2 R;;M Racing;Ligier;SF;38.193;47.502;37.962;
53;1;16;2:58.615;0;;1:05.031;0;1:12.134;0;41.450;0;93.9;39:19.086;09:37:46.070;1:05.031;1:12.134;0:41.450;;Cindy GUDET;;JS2 R;;M Racing;Ligier;SF;65.031;72.134;41.450;
53;1;17;2:12.372;0;;41.105;0;53.655;0;37.612;0;126.7;41:31.458;09:39:58.442;0:41.105;0:53.655;0:37.612;125.4;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;41.105;53.655;37.612;
53;1;18;1:56.240;0;;34.033;0;47.301;0;34.906;0;144.2;43:27.698;09:41:54.682;0:34.033;0:47.301;0:34.906;236.3;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;34.033;47.301;34.906;
53;1;19;1:54.835;0;;33.845;0;46.627;0;34.363;0;146.0;45:22.533;09:43:49.517;0:33.845;0:46.627;0:34.363;243.2;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.845;46.627;34.363;
53;1;20;1:54.320;0;;33.675;0;46.522;0;34.123;0;146.7;47:16.853;09:45:43.837;0:33.675;0:46.522;0:34.123;238.9;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.675;46.522;34.123;
53;1;21;1:57.882;0;;34.109;0;46.994;0;36.779;0;142.2;49:14.735;09:47:41.719;0:34.109;0:46.994;0:36.779;237.9;Cindy GUDET;;JS2 R;;M Racing;Ligier;SF;34.109;46.994;36.779;
53;1;22;2:28.886;0;;36.049;0;1:01.693;0;51.144;0;112.6;51:43.621;09:50:10.605;0:36.049;1:01.693;0:51.144;193.2;Cindy GUDET;;JS2 R;;M Racing;Ligier;SF;36.049;61.693;51.144;
53;1;23;2:20.672;0;;53.473;0;49.059;0;38.140;0;119.2;54:04.293;09:52:31.277;0:53.473;0:49.059;0:38.140;;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;53.473;49.059;38.140;
53;1;24;1:55.175;0;;33.957;0;46.811;0;34.407;0;145.6;55:59.468;09:54:26.452;0:33.957;0:46.811;0:34.407;235.3;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.957;46.811;34.407;
53;1;25;1:53.393;0;;33.446;0;46.134;0;33.813;2;147.9;57:52.861;09:56:19.845;0:33.446;0:46.134;0:33.813;242.7;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.446;46.134;33.813;
53;1;26;1:53.034;2;;33.004;2;45.913;2;34.117;0;148.3;59:45.895;09:58:12.879;0:33.004;0:45.913;0:34.117;241.1;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.004;45.913;34.117;
53;1;27;1:54.106;0;;33.033;0;46.404;0;34.669;0;146.9;1:01:40.001;10:00:06.985;0:33.033;0:46.404;0:34.669;242.7;Cindy GUDET;;JS2 R;;M Racing;Ligier;FF;33.033;46.404;34.669;
6;1;1;4:08.762;0;B;57.737;0;1:33.041;0;1:37.984;0;65.4;4:08.762;09:02:35.746;0:57.737;1:33.041;1:37.984;;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;SF;57.737;93.041;97.984;
6;1;2;3:06.834;0;;1:23.646;0;54.673;0;48.515;0;89.7;7:15.596;09:05:42.580;1:23.646;0:54.673;0:48.515;;Iko SEGRET;0:00:44.164;JS P4;;ANS Motorsport;Ligier;GF;83.646;54.673;48.515;
6;1;3;1:48.092;0;;32.104;0;43.993;0;31.995;0;155.1;9:03.688;09:07:30.672;0:32.104;0:43.993;0:31.995;252.9;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;32.104;43.993;31.995;
6;1;4;1:46.693;0;;31.195;0;43.591;0;31.907;0;157.1;10:50.381;09:09:17.365;0:31.195;0:43.591;0:31.907;255.9;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.195;43.591;31.907;
6;1;5;1:45.579;0;;30.930;0;43.229;0;31.420;2;158.8;12:35.960;09:11:02.944;0:30.930;0:43.229;0:31.420;255.3;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.930;43.229;31.420;
6;1;6;1:45.713;2;;30.929;0;43.199;0;31.585;0;158.6;14:21.673;09:12:48.657;0:30.929;0:43.199;0:31.585;255.3;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.929;43.199;31.585;
6;1;7;1:45.300;0;;30.850;0;42.820;2;31.630;0;159.2;16:06.973;09:14:33.957;0:30.850;0:42.820;0:31.630;251.7;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.850;42.820;31.630;
6;1;8;1:45.778;0;;30.921;0;43.211;0;31.646;0;158.5;17:52.751;09:16:19.735;0:30.921;0:43.211;0:31.646;253.5;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.921;43.211;31.646;
6;1;9;1:45.590;0;;30.969;0;43.007;0;31.614;0;158.8;19:38.341;09:18:05.325;0:30.969;0:43.007;0:31.614;252.3;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.969;43.007;31.614;
6;1;10;1:45.791;0;;30.815;2;43.478;0;31.498;0;158.5;21:24.132;09:19:51.116;0:30.815;0:43.478;0:31.498;252.3;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.815;43.478;31.498;
6;1;11;1:46.115;0;;31.051;0;43.274;0;31.790;0;158.0;23:10.247;09:21:37.231;0:31.051;0:43.274;0:31.790;251.2;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.051;43.274;31.790;
6;1;12;1:46.071;0;;31.066;0;43.367;0;31.638;0;158.1;24:56.318;09:23:23.302;0:31.066;0:43.367;0:31.638;250.0;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.066;43.367;31.638;
6;1;13;1:47.108;0;;31.053;0;43.266;0;32.789;0;156.5;26:43.426;09:25:10.410;0:31.053;0:43.266;0:32.789;250.6;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;SF;31.053;43.266;32.789;
6;1;14;3:02.687;0;B;43.000;0;1:26.770;0;52.917;0;91.8;29:46.113;09:28:13.097;0:43.000;1:26.770;0:52.917;203.8;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;SF;43.000;86.770;52.917;
6;1;15;4:28.098;0;;2:57.302;0;55.365;0;35.431;0;62.5;34:14.211;09:32:41.195;2:57.302;0:55.365;0:35.431;155.6;Iko SEGRET;0:02:26.665;JS P4;;ANS Motorsport;Ligier;SF;177.302;55.365;35.431;
6;1;16;2:05.472;0;;38.160;0;45.647;0;41.665;0;133.6;36:19.683;09:34:46.667;0:38.160;0:45.647;0:41.665;188.5;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;SF;38.160;45.647;41.665;
6;1;17;2:58.274;0;;1:04.767;0;1:12.443;0;41.064;0;94.0;39:17.957;09:37:44.941;1:04.767;1:12.443;0:41.064;;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;SF;64.767;72.443;41.064;
6;1;18;2:12.240;0;;40.768;0;53.999;0;37.473;0;126.8;41:30.197;09:39:57.181;0:40.768;0:53.999;0:37.473;125.9;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;40.768;53.999;37.473;
6;1;19;1:52.131;0;;32.390;0;46.653;0;33.088;0;149.5;43:22.328;09:41:49.312;0:32.390;0:46.653;0:33.088;256.5;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;32.390;46.653;33.088;
6;1;20;1:47.501;0;;31.546;0;43.861;0;32.094;0;156.0;45:09.829;09:43:36.813;0:31.546;0:43.861;0:32.094;249.4;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.546;43.861;32.094;
6;1;21;1:46.991;0;;31.359;0;43.502;0;32.130;0;156.7;46:56.820;09:45:23.804;0:31.359;0:43.502;0:32.130;254.7;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.359;43.502;32.130;
6;1;22;1:47.141;0;;31.277;0;43.573;0;32.291;0;156.5;48:43.961;09:47:10.945;0:31.277;0:43.573;0:32.291;255.3;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;SF;31.277;43.573;32.291;
6;1;23;2:52.656;0;;47.240;0;1:13.919;0;51.497;0;97.1;51:36.617;09:50:03.601;0:47.240;1:13.919;0:51.497;202.2;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;SF;47.240;73.919;51.497;
6;1;24;2:24.247;0;;53.498;0;50.439;0;40.310;0;116.2;54:00.864;09:52:27.848;0:53.498;0:50.439;0:40.310;;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;53.498;50.439;40.310;
6;1;25;1:48.225;0;;31.878;0;44.110;0;32.237;0;154.9;55:49.089;09:54:16.073;0:31.878;0:44.110;0:32.237;253.5;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.878;44.110;32.237;
6;1;26;1:47.744;0;;31.469;0;44.169;0;32.106;0;155.6;57:36.833;09:56:03.817;0:31.469;0:44.169;0:32.106;255.9;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.469;44.169;32.106;
6;1;27;1:47.676;0;;31.556;0;44.055;0;32.065;0;155.7;59:24.509;09:57:51.493;0:31.556;0:44.055;0:32.065;258.4;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.556;44.055;32.065;
6;1;28;1:47.561;0;;31.405;0;44.022;0;32.134;0;155.9;1:01:12.070;09:59:39.054;0:31.405;0:44.022;0:32.134;250.6;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;FF;31.405;44.022;32.134;
60;2;1;4:21.705;0;B;1:06.689;0;1:32.722;0;1:42.294;0;62.2;4:21.705;09:02:48.689;1:06.689;1:32.722;1:42.294;;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;SF;66.689;92.722;102.294;
60;2;2;2:58.502;0;;1:18.083;0;55.053;0;45.366;0;93.9;7:20.207;09:05:47.191;1:18.083;0:55.053;0:45.366;;Matteo PIANEZZOLA;0:00:42.506;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;78.083;55.053;45.366;
60;2;3;1:55.204;0;;33.519;0;47.256;0;34.429;0;145.5;9:15.411;09:07:42.395;0:33.519;0:47.256;0:34.429;242.2;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.519;47.256;34.429;
60;2;4;1:53.785;0;;33.373;0;46.278;0;34.134;0;147.3;11:09.196;09:09:36.180;0:33.373;0:46.278;0:34.134;238.9;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.373;46.278;34.134;
60;2;5;1:53.206;0;;33.182;0;46.194;0;33.830;0;148.1;13:02.402;09:11:29.386;0:33.182;0:46.194;0:33.830;238.9;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.182;46.194;33.830;
60;2;6;1:52.958;0;;33.094;0;45.878;0;33.986;0;148.4;14:55.360;09:13:22.344;0:33.094;0:45.878;0:33.986;238.9;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.094;45.878;33.986;
60;2;7;1:52.715;0;;33.089;0;46.080;0;33.546;0;148.7;16:48.075;09:15:15.059;0:33.089;0:46.080;0:33.546;237.9;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.089;46.080;33.546;
60;2;8;1:53.128;0;;33.444;0;46.023;0;33.661;0;148.2;18:41.203;09:17:08.187;0:33.444;0:46.023;0:33.661;237.9;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.444;46.023;33.661;
60;2;9;1:52.229;0;;32.885;0;45.827;0;33.517;0;149.4;20:33.432;09:19:00.416;0:32.885;0:45.827;0:33.517;239.5;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;32.885;45.827;33.517;
60;2;10;1:52.045;2;;32.913;0;45.695;2;33.437;2;149.6;22:25.477;09:20:52.461;0:32.913;0:45.695;0:33.437;238.9;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;32.913;45.695;33.437;
66;1;1;4:01.368;0;B;54.174;0;1:32.449;0;1:34.745;0;67.4;4:01.368;09:02:28.352;0:54.174;1:32.449;1:34.745;;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;SF;54.174;92.449;94.745;
66;1;2;3:11.502;0;;1:26.626;0;55.081;0;49.795;0;87.5;7:12.870;09:05:39.854;1:26.626;0:55.081;0:49.795;;Jeronimo BERRIO;0:00:40.208;JS P4;;Team Virage;Ligier;GF;86.626;55.081;49.795;
66;1;3;1:46.957;0;;32.077;0;43.444;0;31.436;0;156.7;8:59.827;09:07:26.811;0:32.077;0:43.444;0:31.436;244.9;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;32.077;43.444;31.436;
66;1;4;1:45.362;0;;31.183;0;42.956;0;31.223;0;159.1;10:45.189;09:09:12.173;0:31.183;0:42.956;0:31.223;244.9;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;31.183;42.956;31.223;
66;1;5;1:44.895;0;;31.014;0;43.036;0;30.845;0;159.8;12:30.084;09:10:57.068;0:31.014;0:43.036;0:30.845;247.7;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;31.014;43.036;30.845;
66;1;6;1:44.211;0;;30.803;0;42.572;0;30.836;0;160.9;14:14.295;09:12:41.279;0:30.803;0:42.572;0:30.836;242.2;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;30.803;42.572;30.836;
66;1;7;1:44.203;0;;30.893;0;42.495;0;30.815;0;160.9;15:58.498;09:14:25.482;0:30.893;0:42.495;0:30.815;247.7;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;30.893;42.495;30.815;
66;1;8;1:43.784;3;;30.674;2;42.359;3;30.751;3;161.5;17:42.282;09:16:09.266;0:30.674;0:42.359;0:30.751;248.3;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;30.674;42.359;30.751;
66;1;9;1:44.284;0;;30.820;0;42.470;0;30.994;0;160.8;19:26.566;09:17:53.550;0:30.820;0:42.470;0:30.994;248.3;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;30.820;42.470;30.994;
66;1;10;1:44.226;0;;30.715;0;42.573;0;30.938;0;160.9;21:10.792;09:19:37.776;0:30.715;0:42.573;0:30.938;253.5;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;30.715;42.573;30.938;
66;1;11;1:44.371;0;;30.735;0;42.368;0;31.268;0;160.6;22:55.163;09:21:22.147;0:30.735;0:42.368;0:31.268;249.4;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;30.735;42.368;31.268;
66;1;12;1:45.135;0;;31.058;0;42.829;0;31.248;0;159.5;24:40.298;09:23:07.282;0:31.058;0:42.829;0:31.248;248.8;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;31.058;42.829;31.248;
66;1;13;1:46.863;0;;30.985;0;42.691;0;33.187;0;156.9;26:27.161;09:24:54.145;0:30.985;0:42.691;0:33.187;252.9;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;SF;30.985;42.691;33.187;
66;1;14;3:12.799;0;B;55.354;0;1:26.707;0;50.738;0;87.0;29:39.960;09:28:06.944;0:55.354;1:26.707;0:50.738;;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;SF;55.354;86.707;50.738;
66;2;15;4:30.125;0;;2:57.321;0;56.745;0;36.059;0;62.1;34:10.085;09:32:37.069;2:57.321;0:56.745;0:36.059;;Pedro MORENO;0:02:18.403;JS P4;;Team Virage;Ligier;SF;177.321;56.745;36.059;
66;2;16;2:04.711;0;;36.855;0;44.159;0;43.697;0;134.4;36:14.796;09:34:41.780;0:36.855;0:44.159;0:43.697;208.9;Pedro MORENO;;JS P4;;Team Virage;Ligier;SF;36.855;44.159;43.697;
66;2;17;2:59.008;0;;1:04.178;0;1:13.161;0;41.669;0;93.7;39:13.804;09:37:40.788;1:04.178;1:13.161;0:41.669;;Pedro MORENO;;JS P4;;Team Virage;Ligier;SF;64.178;73.161;41.669;
66;2;18;2:14.093;0;;39.565;0;55.646;0;38.882;0;125.0;41:27.897;09:39:54.881;0:39.565;0:55.646;0:38.882;173.1;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;39.565;55.646;38.882;
66;2;19;1:48.761;0;;32.992;0;44.102;0;31.667;0;154.1;43:16.658;09:41:43.642;0:32.992;0:44.102;0:31.667;252.3;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;32.992;44.102;31.667;
66;2;20;1:45.932;0;;31.314;0;43.129;0;31.489;0;158.3;45:02.590;09:43:29.574;0:31.314;0:43.129;0:31.489;247.1;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;31.314;43.129;31.489;
66;2;21;1:45.369;0;;31.216;0;42.924;0;31.229;1;159.1;46:47.959;09:45:14.943;0:31.216;0:42.924;0:31.229;247.1;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;31.216;42.924;31.229;
66;2;22;1:45.606;0;;31.011;0;42.863;0;31.732;0;158.8;48:33.565;09:47:00.549;0:31.011;0:42.863;0:31.732;246.6;Pedro MORENO;;JS P4;;Team Virage;Ligier;SF;31.011;42.863;31.732;
66;2;23;3:00.371;0;;54.848;0;1:13.649;0;51.874;0;92.9;51:33.936;09:50:00.920;0:54.848;1:13.649;0:51.874;;Pedro MORENO;;JS P4;;Team Virage;Ligier;SF;54.848;73.649;51.874;
66;2;24;2:25.349;0;;52.396;0;51.532;0;41.421;0;115.3;53:59.285;09:52:26.269;0:52.396;0:51.532;0:41.421;;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;52.396;51.532;41.421;
66;2;25;1:47.440;0;;32.165;0;43.676;0;31.599;0;156.0;55:46.725;09:54:13.709;0:32.165;0:43.676;0:31.599;246.6;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;32.165;43.676;31.599;
66;2;26;1:45.392;0;;30.877;0;42.961;0;31.554;0;159.1;57:32.117;09:55:59.101;0:30.877;0:42.961;0:31.554;255.3;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;30.877;42.961;31.554;
66;2;27;1:45.041;0;;30.785;1;42.811;1;31.445;0;159.6;59:17.158;09:57:44.142;0:30.785;0:42.811;0:31.445;252.9;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;30.785;42.811;31.445;
66;2;28;1:45.452;0;;30.835;0;42.952;0;31.665;0;159.0;1:01:02.610;09:59:29.594;0:30.835;0:42.952;0:31.665;250.6;Pedro MORENO;;JS P4;;Team Virage;Ligier;FF;30.835;42.952;31.665;
7;1;1;4:02.455;0;B;54.803;0;1:32.329;0;1:35.323;0;67.1;4:02.455;09:02:29.439;0:54.803;1:32.329;1:35.323;;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;SF;54.803;92.329;95.323;
7;1;2;3:10.918;0;;1:26.166;0;54.836;0;49.916;0;87.8;7:13.373;09:05:40.357;1:26.166;0:54.836;0:49.916;;Romain FAVRE;0:00:41.375;JS P4;;Inter Europol Competition;Ligier;GF;86.166;54.836;49.916;
7;1;3;1:47.067;0;;31.829;0;43.676;0;31.562;0;156.6;9:00.440;09:07:27.424;0:31.829;0:43.676;0:31.562;245.5;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.829;43.676;31.562;
7;1;4;1:45.309;0;;31.113;0;43.010;0;31.186;0;159.2;10:45.749;09:09:12.733;0:31.113;0:43.010;0:31.186;251.7;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.113;43.010;31.186;
7;1;5;1:45.048;0;;30.956;0;43.019;0;31.073;0;159.6;12:30.797;09:10:57.781;0:30.956;0:43.019;0:31.073;252.9;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.956;43.019;31.073;
