﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
69;1;26;1:55.457;0;;36.537;0;36.612;0;42.308;0;145.1;58:33.634;09:28:33.634;0:36.537;0:36.612;0:42.308;230.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;27;1:55.168;2;;36.506;2;36.327;2;42.335;0;145.4;1:00:28.802;09:30:28.802;0:36.506;0:36.327;0:42.335;229.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
74;1;1;2:29.075;0;;1:00.097;0;41.970;0;47.008;0;105.9;2:29.075;08:32:29.075;1:00.097;0:41.970;0:47.008;;Sébastien BAUD;0:00:17.134;JS2 R;;Cool Racing;Ligier;
74;1;2;2:00.293;0;;39.031;0;38.030;0;43.232;0;139.2;4:29.368;08:34:29.368;0:39.031;0:38.030;0:43.232;224.5;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;3;1:54.971;0;;36.522;0;36.831;0;41.618;0;145.7;6:24.339;08:36:24.339;0:36.522;0:36.831;0:41.618;230.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;4;1:54.884;0;;36.467;0;36.414;0;42.003;0;145.8;8:19.223;08:38:19.223;0:36.467;0:36.414;0:42.003;233.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;5;1:54.721;0;;36.657;0;36.347;0;41.717;0;146.0;10:13.944;08:40:13.944;0:36.657;0:36.347;0:41.717;235.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;6;1:54.087;0;;36.113;0;36.438;0;41.536;0;146.8;12:08.031;08:42:08.031;0:36.113;0:36.438;0:41.536;234.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;7;1:53.506;0;;35.746;0;36.217;0;41.543;0;147.6;14:01.537;08:44:01.537;0:35.746;0:36.217;0:41.543;233.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;8;1:53.399;0;;35.958;0;36.003;0;41.438;0;147.7;15:54.936;08:45:54.936;0:35.958;0:36.003;0:41.438;228.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;9;1:53.284;0;;35.785;0;36.101;0;41.398;0;147.9;17:48.220;08:47:48.220;0:35.785;0:36.101;0:41.398;231.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;10;1:53.383;0;;35.921;0;36.042;0;41.420;0;147.7;19:41.603;08:49:41.603;0:35.921;0:36.042;0:41.420;230.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;11;2:01.545;0;B;36.083;0;36.643;0;48.819;0;137.8;21:43.148;08:51:43.148;0:36.083;0:36.643;0:48.819;231.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;12;3:59.929;0;;2:42.583;0;36.062;0;41.284;0;69.8;25:43.077;08:55:43.077;2:42.583;0:36.062;0:41.284;;Sébastien BAUD;0:02:13.825;JS2 R;;Cool Racing;Ligier;
74;1;13;1:52.817;0;;35.508;0;36.152;0;41.157;0;148.5;27:35.894;08:57:35.894;0:35.508;0:36.152;0:41.157;236.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;14;1:53.000;0;;35.655;0;36.073;0;41.272;0;148.2;29:28.894;08:59:28.894;0:35.655;0:36.073;0:41.272;235.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;15;1:53.911;0;;36.108;0;36.297;0;41.506;0;147.1;31:22.805;09:01:22.805;0:36.108;0:36.297;0:41.506;235.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;16;2:03.133;0;B;37.370;0;36.982;0;48.781;0;136.0;33:25.938;09:03:25.938;0:37.370;0:36.982;0:48.781;234.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;17;6:41.039;0;;5:17.281;0;40.879;0;42.879;0;41.8;40:06.977;09:10:06.977;5:17.281;0:40.879;0:42.879;;Sébastien BAUD;0:04:46.730;JS2 R;;Cool Racing;Ligier;
74;1;18;1:52.587;0;;35.599;0;35.812;0;41.176;0;148.8;41:59.564;09:11:59.564;0:35.599;0:35.812;0:41.176;234.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;19;1:52.916;0;;35.833;0;35.893;0;41.190;0;148.3;43:52.480;09:13:52.480;0:35.833;0:35.893;0:41.190;237.4;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;20;1:52.572;0;;35.606;0;35.926;0;41.040;0;148.8;45:45.052;09:15:45.052;0:35.606;0:35.926;0:41.040;234.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;21;1:56.484;0;;35.558;0;35.929;0;44.997;0;143.8;47:41.536;09:17:41.536;0:35.558;0:35.929;0:44.997;235.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;22;1:52.566;0;;35.452;0;35.898;0;41.216;0;148.8;49:34.102;09:19:34.102;0:35.452;0:35.898;0:41.216;236.3;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;23;2:00.062;0;B;35.542;0;35.873;0;48.647;0;139.5;51:34.164;09:21:34.164;0:35.542;0:35.873;0:48.647;235.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;24;4:09.982;0;;2:51.852;0;35.727;2;42.403;0;67.0;55:44.146;09:25:44.146;2:51.852;0:35.727;0:42.403;;Sébastien BAUD;0:02:22.958;JS2 R;;Cool Racing;Ligier;
74;1;25;1:52.399;2;;35.432;2;35.982;0;40.985;2;149.0;57:36.545;09:27:36.545;0:35.432;0:35.982;0:40.985;232.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;26;1:53.580;0;;35.720;0;36.371;0;41.489;0;147.5;59:30.125;09:29:30.125;0:35.720;0:36.371;0:41.489;236.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
74;1;27;1:52.786;0;;35.586;0;35.769;0;41.431;0;148.5;1:01:22.911;09:31:22.911;0:35.586;0:35.769;0:41.431;235.8;Sébastien BAUD;;JS2 R;;Cool Racing;Ligier;
81;1;1;2:59.560;0;B;1:03.437;0;52.371;0;1:03.752;0;87.9;2:59.560;08:32:59.560;1:03.437;0:52.371;1:03.752;;Kevin BALTHAZAR;0:00:15.504;JS P4;;Milo Racing;Ligier;
81;1;2;2:58.590;0;B;1:26.378;0;40.354;0;51.858;0;93.8;5:58.150;08:35:58.150;1:26.378;0:40.354;0:51.858;;Kevin BALTHAZAR;0:00:54.886;JS P4;;Milo Racing;Ligier;
81;1;3;2:50.227;0;;1:31.887;0;36.482;0;41.858;0;98.4;8:48.377;08:38:48.377;1:31.887;0:36.482;0:41.858;;Kevin BALTHAZAR;0:01:03.420;JS P4;;Milo Racing;Ligier;
81;1;4;1:54.020;0;;36.655;0;36.434;0;40.931;0;146.9;10:42.397;08:40:42.397;0:36.655;0:36.434;0:40.931;240.0;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;5;1:50.528;0;;34.742;0;35.259;0;40.527;0;151.6;12:32.925;08:42:32.925;0:34.742;0:35.259;0:40.527;236.3;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;6;1:50.461;0;;34.603;0;35.019;0;40.839;0;151.6;14:23.386;08:44:23.386;0:34.603;0:35.019;0:40.839;236.8;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;7;1:51.407;0;;34.994;0;34.929;0;41.484;0;150.4;16:14.793;08:46:14.793;0:34.994;0:34.929;0:41.484;236.8;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;8;1:50.433;0;;34.809;0;35.107;0;40.517;0;151.7;18:05.226;08:48:05.226;0:34.809;0:35.107;0:40.517;240.5;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;9;1:55.876;0;B;34.633;0;35.119;0;46.124;0;144.6;20:01.102;08:50:01.102;0:34.633;0:35.119;0:46.124;238.9;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;10;3:45.324;0;;2:29.474;0;35.332;0;40.518;0;74.3;23:46.426;08:53:46.426;2:29.474;0:35.332;0:40.518;;Kevin BALTHAZAR;0:02:00.810;JS P4;;Milo Racing;Ligier;
81;1;11;1:51.601;0;;34.707;0;35.258;0;41.636;0;150.1;25:38.027;08:55:38.027;0:34.707;0:35.258;0:41.636;234.8;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;12;1:54.206;0;;37.485;0;34.973;0;41.748;0;146.7;27:32.233;08:57:32.233;0:37.485;0:34.973;0:41.748;179.4;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;13;1:52.187;0;;37.269;0;35.041;0;39.877;0;149.3;29:24.420;08:59:24.420;0:37.269;0:35.041;0:39.877;180.3;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;14;1:48.921;0;;34.348;0;34.695;0;39.878;0;153.8;31:13.341;09:01:13.341;0:34.348;0:34.695;0:39.878;237.9;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;15;1:55.375;0;B;34.353;0;34.810;0;46.212;0;145.2;33:08.716;09:03:08.716;0:34.353;0:34.810;0:46.212;237.9;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;16;9:03.699;0;;7:47.072;0;35.169;0;41.458;0;30.8;42:12.415;09:12:12.415;7:47.072;0:35.169;0:41.458;;Kevin BALTHAZAR;0:07:19.112;JS P4;;Milo Racing;Ligier;
81;1;17;1:55.281;0;;37.082;0;36.170;0;42.029;0;145.3;44:07.696;09:14:07.696;0:37.082;0:36.170;0:42.029;180.3;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;18;1:52.634;0;;36.977;0;35.799;0;39.858;0;148.7;46:00.330;09:16:00.330;0:36.977;0:35.799;0:39.858;180.9;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;19;1:49.250;0;;34.746;0;34.801;0;39.703;0;153.3;47:49.580;09:17:49.580;0:34.746;0:34.801;0:39.703;238.9;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;20;1:48.110;0;;34.243;0;34.379;0;39.488;0;154.9;49:37.690;09:19:37.690;0:34.243;0:34.379;0:39.488;239.5;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;21;1:48.480;0;;33.988;0;34.332;0;40.160;0;154.4;51:26.170;09:21:26.170;0:33.988;0:34.332;0:40.160;241.6;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;22;1:47.691;0;;34.014;0;34.311;0;39.366;3;155.5;53:13.861;09:23:13.861;0:34.014;0:34.311;0:39.366;239.5;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;23;1:47.874;0;;34.017;0;34.353;0;39.504;0;155.3;55:01.735;09:25:01.735;0:34.017;0:34.353;0:39.504;240.5;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;24;1:47.820;0;;33.811;3;34.446;0;39.563;0;155.4;56:49.555;09:26:49.555;0:33.811;0:34.446;0:39.563;240.5;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;25;1:47.568;3;;33.905;0;34.143;3;39.520;0;155.7;58:37.123;09:28:37.123;0:33.905;0:34.143;0:39.520;240.5;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
81;1;26;1:49.899;0;;34.008;0;35.694;0;40.197;0;152.4;1:00:27.022;09:30:27.022;0:34.008;0:35.694;0:40.197;241.1;Kevin BALTHAZAR;;JS P4;;Milo Racing;Ligier;
86;1;1;2:25.044;0;;53.850;0;43.088;0;48.106;0;108.8;2:25.044;08:32:25.044;0:53.850;0:43.088;0:48.106;;Mathieu MARTINS;0:00:09.467;JS2 R;;M Racing;Ligier;
86;1;2;1:58.521;0;;38.552;0;37.752;0;42.217;0;141.3;4:23.565;08:34:23.565;0:38.552;0:37.752;0:42.217;223.6;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;3;1:55.940;0;;37.205;0;36.700;0;42.035;0;144.5;6:19.505;08:36:19.505;0:37.205;0:36.700;0:42.035;229.3;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;4;1:53.948;0;;36.133;0;36.458;0;41.357;0;147.0;8:13.453;08:38:13.453;0:36.133;0:36.458;0:41.357;230.8;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;5;1:53.313;0;;35.678;2;36.240;0;41.395;0;147.8;10:06.766;08:40:06.766;0:35.678;0:36.240;0:41.395;231.3;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;6;1:53.688;0;;36.125;0;36.495;0;41.068;2;147.3;12:00.454;08:42:00.454;0:36.125;0:36.495;0:41.068;230.8;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;7;1:54.850;0;;36.121;0;37.361;0;41.368;0;145.8;13:55.304;08:43:55.304;0:36.121;0:37.361;0:41.368;232.3;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;8;2:05.239;0;B;36.842;0;37.895;0;50.502;0;133.8;16:00.543;08:46:00.543;0:36.842;0:37.895;0:50.502;230.3;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;9;4:38.941;0;;3:20.806;0;36.817;0;41.318;0;60.1;20:39.484;08:50:39.484;3:20.806;0:36.817;0:41.318;;Mathieu MARTINS;0:02:50.586;JS2 R;;M Racing;Ligier;
86;1;10;1:53.763;0;;35.793;0;36.708;0;41.262;0;147.2;22:33.247;08:52:33.247;0:35.793;0:36.708;0:41.262;232.8;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;11;1:52.616;2;;35.714;0;35.662;2;41.240;0;148.7;24:25.863;08:54:25.863;0:35.714;0:35.662;0:41.240;233.8;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
86;1;12;2:01.599;0;B;35.998;0;36.325;0;49.276;0;137.8;26:27.462;08:56:27.462;0:35.998;0:36.325;0:49.276;236.8;Mathieu MARTINS;;JS2 R;;M Racing;Ligier;
