﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
44;1;14;1:49.116;0;;32.161;0;44.142;0;32.813;0;153.6;25:52.312;13:55:29.477;0:32.161;0:44.142;0:32.813;241.6;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.161;44.142;32.813;
44;1;15;1:49.745;0;;31.996;0;44.454;0;33.295;0;152.8;27:42.057;13:57:19.222;0:31.996;0:44.454;0:33.295;244.3;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;31.996;44.454;33.295;
44;1;16;1:57.942;0;B;32.064;0;44.687;0;41.191;0;142.1;29:39.999;13:59:17.164;0:32.064;0:44.687;0:41.191;242.2;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.064;44.687;41.191;
44;1;17;4:24.072;0;;3:04.900;0;45.646;0;33.526;0;63.5;34:04.071;14:03:41.236;3:04.900;0:45.646;0:33.526;174.2;André VIEIRA;0:02:36.801;JS P4;;ASM Motorsport;Ligier;GF;184.900;45.646;33.526;
44;1;18;1:50.279;0;;32.275;0;44.743;0;33.261;0;152.0;35:54.350;14:05:31.515;0:32.275;0:44.743;0:33.261;243.2;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.275;44.743;33.261;
44;1;19;1:51.208;0;;33.069;0;44.874;0;33.265;0;150.8;37:45.558;14:07:22.723;0:33.069;0:44.874;0:33.265;238.4;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;33.069;44.874;33.265;
44;1;20;1:49.585;0;;31.957;0;44.445;0;33.183;0;153.0;39:35.143;14:09:12.308;0:31.957;0:44.445;0:33.183;246.0;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;31.957;44.445;33.183;
44;1;21;1:50.138;0;;32.140;0;44.608;0;33.390;0;152.2;41:25.281;14:11:02.446;0:32.140;0:44.608;0:33.390;244.3;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.140;44.608;33.390;
44;1;22;1:49.040;0;;31.964;0;43.952;2;33.124;0;153.8;43:14.321;14:12:51.486;0:31.964;0:43.952;0:33.124;243.2;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;31.964;43.952;33.124;
44;1;23;1:50.141;0;;32.412;0;44.496;0;33.233;0;152.2;45:04.462;14:14:41.627;0:32.412;0:44.496;0:33.233;246.0;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.412;44.496;33.233;
44;1;24;1:51.894;0;;32.619;0;44.463;0;34.812;0;149.8;46:56.356;14:16:33.521;0:32.619;0:44.463;0:34.812;243.8;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.619;44.463;34.812;
44;1;25;1:49.851;0;;31.974;0;44.529;0;33.348;0;152.6;48:46.207;14:18:23.372;0:31.974;0:44.529;0:33.348;246.0;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;31.974;44.529;33.348;
44;1;26;1:50.625;0;;32.290;0;44.397;0;33.938;0;151.5;50:36.832;14:20:13.997;0:32.290;0:44.397;0:33.938;243.8;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.290;44.397;33.938;
44;1;27;1:50.583;0;;32.147;0;44.887;0;33.549;0;151.6;52:27.415;14:22:04.580;0:32.147;0:44.887;0:33.549;246.0;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.147;44.887;33.549;
44;1;28;1:56.649;0;;32.139;0;48.626;0;35.884;0;143.7;54:24.064;14:24:01.229;0:32.139;0:48.626;0:35.884;242.7;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;SF;32.139;48.626;35.884;
44;1;29;2:33.844;0;;34.934;0;1:11.803;0;47.107;0;109.0;56:57.908;14:26:35.073;0:34.934;1:11.803;0:47.107;211.4;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;34.934;71.803;47.107;
44;1;30;1:56.481;0;;35.358;0;46.582;0;34.541;0;143.9;58:54.389;14:28:31.554;0:35.358;0:46.582;0:34.541;241.1;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;35.358;46.582;34.541;
44;1;31;1:54.295;0;;32.812;0;46.591;0;34.892;0;146.7;1:00:48.684;14:30:25.849;0:32.812;0:46.591;0:34.892;232.8;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;FF;32.812;46.591;34.892;
50;2;1;1:57.483;0;;36.898;0;46.835;0;33.750;0;138.5;1:57.483;13:31:34.648;0:36.898;0:46.835;0:33.750;;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;36.898;46.835;33.750;
50;2;2;1:53.215;0;;33.141;0;46.327;0;33.747;0;148.1;3:50.698;13:33:27.863;0:33.141;0:46.327;0:33.747;238.9;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.141;46.327;33.747;
50;2;3;1:52.598;0;;33.062;0;46.000;0;33.536;0;148.9;5:43.296;13:35:20.461;0:33.062;0:46.000;0:33.536;238.4;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.062;46.000;33.536;
50;2;4;1:53.421;0;;32.980;2;45.828;0;34.613;0;147.8;7:36.717;13:37:13.882;0:32.980;0:45.828;0:34.613;237.4;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;32.980;45.828;34.613;
50;2;5;1:52.490;2;;33.065;0;45.791;0;33.634;0;149.0;9:29.207;13:39:06.372;0:33.065;0:45.791;0:33.634;238.9;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.065;45.791;33.634;
50;2;6;1:52.525;0;;32.993;0;46.009;0;33.523;2;149.0;11:21.732;13:40:58.897;0:32.993;0:46.009;0:33.523;237.9;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;32.993;46.009;33.523;
50;2;7;1:52.751;0;;33.092;0;45.613;2;34.046;0;148.7;13:14.483;13:42:51.648;0:33.092;0:45.613;0:34.046;238.4;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.092;45.613;34.046;
50;2;8;1:53.175;0;;33.065;0;46.221;0;33.889;0;148.1;15:07.658;13:44:44.823;0:33.065;0:46.221;0:33.889;237.4;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.065;46.221;33.889;
50;2;9;1:52.844;0;;33.185;0;45.892;0;33.767;0;148.6;17:00.502;13:46:37.667;0:33.185;0:45.892;0:33.767;237.9;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.185;45.892;33.767;
50;2;10;1:52.971;0;;33.127;0;45.802;0;34.042;0;148.4;18:53.473;13:48:30.638;0:33.127;0:45.802;0:34.042;237.9;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.127;45.802;34.042;
50;2;11;1:53.347;0;;33.358;0;46.132;0;33.857;0;147.9;20:46.820;13:50:23.985;0:33.358;0:46.132;0:33.857;236.3;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.358;46.132;33.857;
50;2;12;1:53.082;0;;33.242;0;45.942;0;33.898;0;148.3;22:39.902;13:52:17.067;0:33.242;0:45.942;0:33.898;237.9;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.242;45.942;33.898;
50;2;13;1:53.146;0;;33.219;0;46.083;0;33.844;0;148.2;24:33.048;13:54:10.213;0:33.219;0:46.083;0:33.844;237.9;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.219;46.083;33.844;
50;2;14;1:53.448;0;;33.252;0;46.134;0;34.062;0;147.8;26:26.496;13:56:03.661;0:33.252;0:46.134;0:34.062;236.8;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.252;46.134;34.062;
50;2;15;1:54.259;0;;33.488;0;46.577;0;34.194;0;146.7;28:20.755;13:57:57.920;0:33.488;0:46.577;0:34.194;238.9;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.488;46.577;34.194;
50;2;16;2:00.098;0;B;33.387;0;46.443;0;40.268;0;139.6;30:20.853;13:59:58.018;0:33.387;0:46.443;0:40.268;238.4;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.387;46.443;40.268;
50;1;17;4:13.530;0;;2:51.295;0;47.094;0;35.141;0;66.1;34:34.383;14:04:11.548;2:51.295;0:47.094;0:35.141;167.2;Antoine LEPESQUEUX;0:02:21.338;JS2 R;;Les Deux Arbres;Ligier;GF;171.295;47.094;35.141;
50;1;18;1:54.965;0;;34.266;0;46.361;1;34.338;1;145.8;36:29.348;14:06:06.513;0:34.266;0:46.361;0:34.338;237.4;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;34.266;46.361;34.338;
50;1;19;1:54.674;0;;33.694;0;46.405;0;34.575;0;146.2;38:24.022;14:08:01.187;0:33.694;0:46.405;0:34.575;238.4;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.694;46.405;34.575;
50;1;20;1:55.485;0;;34.269;0;46.682;0;34.534;0;145.2;40:19.507;14:09:56.672;0:34.269;0:46.682;0:34.534;237.4;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;34.269;46.682;34.534;
50;1;21;1:54.745;0;;33.688;1;46.534;0;34.523;0;146.1;42:14.252;14:11:51.417;0:33.688;0:46.534;0:34.523;236.8;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.688;46.534;34.523;
50;1;22;1:56.380;0;;34.618;0;47.068;0;34.694;0;144.1;44:10.632;14:13:47.797;0:34.618;0:47.068;0:34.694;238.4;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;34.618;47.068;34.694;
50;1;23;1:55.061;0;;33.848;0;46.505;0;34.708;0;145.7;46:05.693;14:15:42.858;0:33.848;0:46.505;0:34.708;238.9;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.848;46.505;34.708;
50;1;24;1:55.021;0;;33.794;0;46.479;0;34.748;0;145.8;48:00.714;14:17:37.879;0:33.794;0:46.479;0:34.748;237.4;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.794;46.479;34.748;
50;1;25;1:56.847;0;;34.623;0;47.151;0;35.073;0;143.5;49:57.561;14:19:34.726;0:34.623;0:47.151;0:35.073;237.9;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;34.623;47.151;35.073;
50;1;26;1:55.344;0;;33.999;0;46.483;0;34.862;0;145.3;51:52.905;14:21:30.070;0:33.999;0:46.483;0:34.862;240.0;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.999;46.483;34.862;
50;1;27;1:56.429;0;;33.934;0;47.051;0;35.444;0;144.0;53:49.334;14:23:26.499;0:33.934;0:47.051;0:35.444;238.9;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;SF;33.934;47.051;35.444;
50;1;28;1:57.155;0;;34.815;0;47.103;0;35.237;0;143.1;55:46.489;14:25:23.654;0:34.815;0:47.103;0:35.237;234.8;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;SF;34.815;47.103;35.237;
50;1;29;1:59.680;0;;34.182;0;47.580;0;37.918;0;140.1;57:46.169;14:27:23.334;0:34.182;0:47.580;0:37.918;240.5;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;34.182;47.580;37.918;
50;1;30;1:57.400;0;;34.380;0;47.312;0;35.708;0;142.8;59:43.569;14:29:20.734;0:34.380;0:47.312;0:35.708;236.3;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;34.380;47.312;35.708;
50;1;31;1:58.208;0;;34.780;0;47.860;0;35.568;0;141.8;1:01:41.777;14:31:18.942;0:34.780;0:47.860;0:35.568;235.8;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;FF;34.780;47.860;35.568;
53;1;1;2:00.825;0;;38.753;0;47.772;0;34.300;0;134.6;2:00.825;13:31:37.990;0:38.753;0:47.772;0:34.300;;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;38.753;47.772;34.300;
53;1;2;1:54.415;0;;33.780;0;46.575;0;34.060;0;146.5;3:55.240;13:33:32.405;0:33.780;0:46.575;0:34.060;235.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.780;46.575;34.060;
53;1;3;1:54.096;0;;33.670;0;46.655;0;33.771;0;146.9;5:49.336;13:35:26.501;0:33.670;0:46.655;0:33.771;235.3;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.670;46.655;33.771;
53;1;4;1:53.828;0;;33.519;0;46.519;0;33.790;0;147.3;7:43.164;13:37:20.329;0:33.519;0:46.519;0:33.790;235.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.519;46.519;33.790;
53;1;5;1:53.758;0;;33.730;0;46.242;0;33.786;0;147.4;9:36.922;13:39:14.087;0:33.730;0:46.242;0:33.786;235.3;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.730;46.242;33.786;
53;1;6;1:53.254;0;;33.495;0;45.977;2;33.782;0;148.0;11:30.176;13:41:07.341;0:33.495;0:45.977;0:33.782;235.3;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.495;45.977;33.782;
53;1;7;1:53.194;2;;33.421;0;46.156;0;33.617;0;148.1;13:23.370;13:43:00.535;0:33.421;0:46.156;0:33.617;234.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.421;46.156;33.617;
53;1;8;1:53.550;0;;33.373;2;46.473;0;33.704;0;147.6;15:16.920;13:44:54.085;0:33.373;0:46.473;0:33.704;235.3;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.373;46.473;33.704;
53;1;9;1:53.541;0;;33.686;0;46.263;0;33.592;2;147.7;17:10.461;13:46:47.626;0:33.686;0:46.263;0:33.592;234.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.686;46.263;33.592;
53;1;10;1:53.899;0;;33.630;0;46.468;0;33.801;0;147.2;19:04.360;13:48:41.525;0:33.630;0:46.468;0:33.801;235.3;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.630;46.468;33.801;
53;1;11;1:53.739;0;;33.633;0;46.352;0;33.754;0;147.4;20:58.099;13:50:35.264;0:33.633;0:46.352;0:33.754;233.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.633;46.352;33.754;
53;1;12;1:54.098;0;;33.771;0;46.143;0;34.184;0;146.9;22:52.197;13:52:29.362;0:33.771;0:46.143;0:34.184;234.3;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.771;46.143;34.184;
53;1;13;1:54.364;0;;33.517;0;46.245;0;34.602;0;146.6;24:46.561;13:54:23.726;0:33.517;0:46.245;0:34.602;235.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.517;46.245;34.602;
53;1;14;1:54.212;0;;33.572;0;46.543;0;34.097;0;146.8;26:40.773;13:56:17.938;0:33.572;0:46.543;0:34.097;236.3;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.572;46.543;34.097;
53;1;15;2:04.237;0;B;35.031;0;47.543;0;41.663;0;134.9;28:45.010;13:58:22.175;0:35.031;0:47.543;0:41.663;234.3;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;35.031;47.543;41.663;
53;1;16;4:14.648;0;;2:54.233;0;46.402;0;34.013;0;65.8;32:59.658;14:02:36.823;2:54.233;0:46.402;0:34.013;167.7;Cindy GUDET;0:02:25.226;JS2 R;;M Racing;Ligier;GF;174.233;46.402;34.013;
53;1;17;1:54.703;0;;33.787;0;46.779;0;34.137;0;146.2;34:54.361;14:04:31.526;0:33.787;0:46.779;0:34.137;235.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.787;46.779;34.137;
53;1;18;1:54.056;0;;33.605;0;46.396;0;34.055;0;147.0;36:48.417;14:06:25.582;0:33.605;0:46.396;0:34.055;234.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.605;46.396;34.055;
53;1;19;1:54.548;0;;33.771;0;46.619;0;34.158;0;146.4;38:42.965;14:08:20.130;0:33.771;0:46.619;0:34.158;237.4;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.771;46.619;34.158;
53;1;20;1:53.842;0;;33.619;0;46.166;0;34.057;0;147.3;40:36.807;14:10:13.972;0:33.619;0:46.166;0:34.057;235.3;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.619;46.166;34.057;
53;1;21;1:55.252;0;;33.674;0;46.963;0;34.615;0;145.5;42:32.059;14:12:09.224;0:33.674;0:46.963;0:34.615;234.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.674;46.963;34.615;
53;1;22;1:54.145;0;;33.430;0;46.471;0;34.244;0;146.9;44:26.204;14:14:03.369;0:33.430;0:46.471;0:34.244;236.3;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.430;46.471;34.244;
53;1;23;1:54.026;0;;33.437;0;46.577;0;34.012;0;147.0;46:20.230;14:15:57.395;0:33.437;0:46.577;0:34.012;234.3;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.437;46.577;34.012;
53;1;24;1:53.833;0;;33.530;0;46.283;0;34.020;0;147.3;48:14.063;14:17:51.228;0:33.530;0:46.283;0:34.020;234.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.530;46.283;34.020;
53;1;25;1:55.495;0;;33.512;0;47.478;0;34.505;0;145.2;50:09.558;14:19:46.723;0:33.512;0:47.478;0:34.505;235.3;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.512;47.478;34.505;
53;1;26;1:54.510;0;;33.609;0;46.806;0;34.095;0;146.4;52:04.068;14:21:41.233;0:33.609;0:46.806;0:34.095;235.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;33.609;46.806;34.095;
53;1;27;1:56.416;0;;33.480;0;46.661;0;36.275;0;144.0;54:00.484;14:23:37.649;0:33.480;0:46.661;0:36.275;235.8;Cindy GUDET;;JS2 R;;M Racing;Ligier;SF;33.480;46.661;36.275;
53;1;28;2:54.162;0;;43.341;0;1:22.906;0;47.915;0;96.3;56:54.646;14:26:31.811;0:43.341;1:22.906;0:47.915;232.3;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;43.341;82.906;47.915;
53;1;29;1:57.883;0;;34.800;0;46.840;0;36.243;0;142.2;58:52.529;14:28:29.694;0:34.800;0:46.840;0:36.243;231.3;Cindy GUDET;;JS2 R;;M Racing;Ligier;GF;34.800;46.840;36.243;
53;1;30;1:56.873;0;;34.257;0;48.011;0;34.605;0;143.4;1:00:49.402;14:30:26.567;0:34.257;0:48.011;0:34.605;229.3;Cindy GUDET;;JS2 R;;M Racing;Ligier;FF;34.257;48.011;34.605;
6;1;1;1:52.520;0;;35.516;0;45.009;0;31.995;0;144.6;1:52.520;13:31:29.685;0:35.516;0:45.009;0:31.995;;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;35.516;45.009;31.995;
6;1;2;1:46.654;0;;31.377;0;43.535;0;31.742;0;157.2;3:39.174;13:33:16.339;0:31.377;0:43.535;0:31.742;251.2;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.377;43.535;31.742;
6;1;3;1:46.328;0;;31.220;0;43.368;0;31.740;0;157.7;5:25.502;13:35:02.667;0:31.220;0:43.368;0:31.740;252.9;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.220;43.368;31.740;
6;1;4;1:46.298;0;;31.100;2;43.410;0;31.788;0;157.7;7:11.800;13:36:48.965;0:31.100;0:43.410;0:31.788;257.8;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.100;43.410;31.788;
6;1;5;1:46.227;0;;31.341;0;43.143;2;31.743;0;157.8;8:58.027;13:38:35.192;0:31.341;0:43.143;0:31.743;252.9;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.341;43.143;31.743;
6;1;6;1:46.119;2;;31.170;0;43.237;0;31.712;2;158.0;10:44.146;13:40:21.311;0:31.170;0:43.237;0:31.712;252.9;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.170;43.237;31.712;
6;1;7;1:46.458;0;;31.147;0;43.419;0;31.892;0;157.5;12:30.604;13:42:07.769;0:31.147;0:43.419;0:31.892;252.9;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.147;43.419;31.892;
6;1;8;1:46.414;0;;31.211;0;43.277;0;31.926;0;157.5;14:17.018;13:43:54.183;0:31.211;0:43.277;0:31.926;250.6;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.211;43.277;31.926;
6;1;9;1:46.485;0;;31.182;0;43.305;0;31.998;0;157.4;16:03.503;13:45:40.668;0:31.182;0:43.305;0:31.998;251.2;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.182;43.305;31.998;
6;1;10;1:47.555;0;;32.234;0;43.420;0;31.901;0;155.9;17:51.058;13:47:28.223;0:32.234;0:43.420;0:31.901;252.9;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;32.234;43.420;31.901;
6;1;11;1:47.196;0;;31.423;0;43.379;0;32.394;0;156.4;19:38.254;13:49:15.419;0:31.423;0:43.379;0:32.394;251.7;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.423;43.379;32.394;
6;1;12;1:47.512;0;;31.414;0;43.921;0;32.177;0;155.9;21:25.766;13:51:02.931;0:31.414;0:43.921;0:32.177;254.1;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.414;43.921;32.177;
6;1;13;1:47.817;0;;31.451;0;44.214;0;32.152;0;155.5;23:13.583;13:52:50.748;0:31.451;0:44.214;0:32.152;254.1;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.451;44.214;32.152;
6;1;14;1:49.304;0;;32.974;0;44.154;0;32.176;0;153.4;25:02.887;13:54:40.052;0:32.974;0:44.154;0:32.176;252.9;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;32.974;44.154;32.176;
6;1;15;1:47.983;0;;31.570;0;44.059;0;32.354;0;155.3;26:50.870;13:56:28.035;0:31.570;0:44.059;0:32.354;251.2;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.570;44.059;32.354;
6;1;16;1:48.854;0;;31.819;0;44.497;0;32.538;0;154.0;28:39.724;13:58:16.889;0:31.819;0:44.497;0:32.538;252.9;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.819;44.497;32.538;
6;1;17;1:48.105;0;;31.787;0;44.042;0;32.276;0;155.1;30:27.829;14:00:04.994;0:31.787;0:44.042;0:32.276;243.2;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.787;44.042;32.276;
6;1;18;1:53.912;0;B;31.994;0;44.132;0;37.786;0;147.2;32:21.741;14:01:58.906;0:31.994;0:44.132;0:37.786;245.5;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.994;44.132;37.786;
6;1;19;4:07.756;0;;2:50.693;0;44.748;0;32.315;0;67.7;36:29.497;14:06:06.662;2:50.693;0:44.748;0:32.315;178.5;Iko SEGRET;0:02:23.776;JS P4;;ANS Motorsport;Ligier;GF;170.693;44.748;32.315;
6;1;20;1:48.240;0;;31.588;0;44.066;0;32.586;0;154.9;38:17.737;14:07:54.902;0:31.588;0:44.066;0:32.586;248.8;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.588;44.066;32.586;
6;1;21;1:47.676;0;;31.635;0;44.030;0;32.011;0;155.7;40:05.413;14:09:42.578;0:31.635;0:44.030;0:32.011;246.0;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.635;44.030;32.011;
6;1;22;1:47.666;0;;31.554;0;43.971;0;32.141;0;155.7;41:53.079;14:11:30.244;0:31.554;0:43.971;0:32.141;248.3;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.554;43.971;32.141;
6;1;23;1:47.909;0;;31.620;0;44.040;0;32.249;0;155.4;43:40.988;14:13:18.153;0:31.620;0:44.040;0:32.249;247.1;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.620;44.040;32.249;
6;1;24;1:48.285;0;;31.761;0;44.123;0;32.401;0;154.8;45:29.273;14:15:06.438;0:31.761;0:44.123;0:32.401;246.6;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.761;44.123;32.401;
6;1;25;1:48.613;0;;32.170;0;44.166;0;32.277;0;154.4;47:17.886;14:16:55.051;0:32.170;0:44.166;0:32.277;245.5;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;32.170;44.166;32.277;
6;1;26;1:48.943;0;;32.578;0;43.988;0;32.377;0;153.9;49:06.829;14:18:43.994;0:32.578;0:43.988;0:32.377;247.7;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;32.578;43.988;32.377;
6;1;27;1:48.759;0;;31.899;0;44.394;0;32.466;0;154.2;50:55.588;14:20:32.753;0:31.899;0:44.394;0:32.466;246.0;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.899;44.394;32.466;
6;1;28;1:49.575;0;;32.030;0;44.511;0;33.034;0;153.0;52:45.163;14:22:22.328;0:32.030;0:44.511;0:33.034;247.7;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;32.030;44.511;33.034;
6;1;29;1:49.691;0;;32.152;0;44.553;0;32.986;0;152.8;54:34.854;14:24:12.019;0:32.152;0:44.553;0:32.986;246.6;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;SF;32.152;44.553;32.986;
6;1;30;2:24.096;0;;32.391;0;1:07.443;0;44.262;0;116.3;56:58.950;14:26:36.115;0:32.391;1:07.443;0:44.262;247.1;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;32.391;67.443;44.262;
6;1;31;1:52.217;0;;33.385;0;44.901;0;33.931;0;149.4;58:51.167;14:28:28.332;0:33.385;0:44.901;0:33.931;251.7;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;33.385;44.901;33.931;
6;1;32;1:49.699;0;;32.361;0;44.473;0;32.865;0;152.8;1:00:40.866;14:30:18.031;0:32.361;0:44.473;0:32.865;250.6;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;FF;32.361;44.473;32.865;
60;1;1;2:03.836;0;;39.396;0;49.265;0;35.175;0;131.4;2:03.836;13:31:41.001;0:39.396;0:49.265;0:35.175;;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;39.396;49.265;35.175;
60;1;2;1:55.357;0;;33.707;0;46.814;0;34.836;0;145.3;3:59.193;13:33:36.358;0:33.707;0:46.814;0:34.836;240.5;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.707;46.814;34.836;
60;1;3;1:53.449;0;;33.486;0;46.187;0;33.776;1;147.8;5:52.642;13:35:29.807;0:33.486;0:46.187;0:33.776;241.1;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.486;46.187;33.776;
